First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caroline,Fillion,Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Women,4,11,455.66400017312,
Maryse,Champagne,Eastern Ontario Cyclocross Series # 9,2018-11-25,Master A 30-39 Women,3,4,,
Richard,Jodoin,Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Men,6,30,333.57934281862,
Martin,Charron,Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Men,14,30,440.06811619327,
Richard,Jodoin,Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Men,5,32,326.08889627131,
Damien,Carrier,Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Men,9,32,375.12962905734,
Caroline,Fillion,Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Women,3,11,430.44558089968,
Maryse,Champagne,Eastern Ontario Cyclocross Series #8,2018-11-18,Master A 30-39 Women,4,5,,
Richard,Jodoin,Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Men,4,39,300.05197121236,
Marc,Beaulieu,Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Men,9,39,356.89307018435,
Martin,Charron,Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Men,22,39,504.67992751154,
Maryse,Champagne,Eastern Ontario Cyclocross Series # 7,2018-11-11,Master A 30-39 Women,2,4,,
Richard,Jodoin,Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,8,47,330.62731578793,
Martin,Charron,Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,10,47,349.08102773492,
Damien,Carrier,Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,19,47,432.12273149637,
Francis,Michaud,Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,25,47,487.48386733734,
Caroline,Fillion,Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Women,5,21,445.1162335369,
Maryse,Champagne,Eastern Ontario Cyclocross Series #6,2018-11-4,Master A 30-39 Women,3,7,480.9563363282,
Richard,Jodoin,Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,10,53,333.16919811828,
Martin,Charron,Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,19,53,410.73397096425,
Marc,Beaulieu,Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,20,53,419.35227905825,
Damien,Carrier,Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,35,53,548.6269004682,
Maryse,Champagne,Eastern Ontario Cyclocross Series #4,2018-10-21,Master A 30-39 Women,5,7,526.7443881864,
Maryse,Champagne,Eastern Ontario Cyclocross Series #2,2018-10-7,Master A 30-39 Women,2,6,452.33432726579,
Richard,Jodoin,Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,7,54,304.18461758924,
Martin,Charron,Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,54,54,737.66680899431,
Richard,Jodoin,Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),7,52,303.05783294182,
Damien,Carrier,Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),20,52,383.41065328708,
Luc,Lamarre,Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),32,52,457.58248745194,
