Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige Gavere,2010-11-21,Elite Women GvA,30,35,448.69300021909,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite women GvA,30,33,440.29807915114,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite Women GvA,19,20,432.99496845707,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Women GvA,28,32,395.56581442523,
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Women GvA,22,23,447.98230334368,
Superprestige Hamme-Zogge,2012-11-11,Elite Women GvA
,22,28,399.002364876,
Superprestige Gavere,2012-11-18,Elite Women Gva,26,27,454.34124522385,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Women GvA,21,28,434.45655521633,
Azencross,2012-12-28,Elite Women GvA,43,49,444.6568970385,
Belgian National Championships,2013-01-13,Elite women,19,27,468.12163399952,
Soudal GP Neerpelt,2013-09-28,Elite Women GvA,21,29,392.67689274434,
GP Mario De Clerq,2013-10-13,Elite Women,23,24,458.48810645215,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite women,23,26,493.85629409444,
Cyclocross Essen,2013-12-21,Elite Women,30,39,477.09711586499,
Belgian National Championships,2014-01-11,Women Elite,22,26,565.75041007902,
Krawatencross,2014-02-8,Women Elite,35,40,540.32189973777,
Superprestige #2 - Zonhoven,2014-11-2,Women Elite,22,28,445.04576624641,
Superprestige #2 - Ruddervoorde,2014-11-9,Women Elite,23,34,493.1567075052,
Scheldecross Antwerpen,2014-12-13,Women Elite,20,27,512.12952252176,
Zilvermeercross,2014-12-14,Women Elite,20,28,480.89617125845,
Belgian National Championships,2016-01-9,Women Elite,22,27,588.73133122675,
Polderscross,2016-10-15,Women Elite,24,33,477.05851565049,
Grand-Prix de la Commune de Contern,2016-10-16,Women Elite,16,19,567.43818707378,
Kermiscross,2016-10-20,Women Elite,23,24,448.89511574982,
Berencross,2017-10-7,Women Elite,32,33,514.85043862099,
Grand-Prix de la Commune de Contern,2017-10-29,Women Elite,20,23,522.01503977397,
Belgian National Championships,2018-01-13,Women Elite,DNF,37,629.70904056583,
Berencross,2018-10-6,Women Elite,32,38,490.13964408577,
Kermiscross,2018-10-18,Women Elite,23,27,473.09373830564,
Grand-Prix de la Commune de Contern,2018-10-28,Women Elite,17,23,433.77269532704,
GP Hasselt,2018-12-1,Women Elite,32,39,506.53693019792,
Lampiris Zilvermeercross,2018-12-2,Women Elite,33,44,452.97537235328,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,DNF,49,541.48225379173,
Belgian National Championships,2019-01-12,Women Elite,24,31,579.51337411933,
Ambiancecross,2019-11-23,Women Elite,51,59,541.27752663709,
IKO cyclocross - Essen,2019-12-7,Women Elite,44,50,557.94538499012,
Belgian National Championships,2020-01-11,Women Elite,31,32,567.25799411458,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,55,63,481.05546239692,
Telenet Superprestige Middelkerke,2020-02-15,Women Elite,46,47,532.05010636797,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Women Elite,41,49,555.86208689293,
Rapencross,2020-09-26,Women Elite,DNF,49,624.75867019218,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,DNF,74,552.93906529773,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,53,55,448.55760765284,
