Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2019-09-15,Women Open Cat4/5,1,13,538.42216184071,
Town Hall Cross,2019-09-21,Women 4/5,1,25,469.24488477323,
Bubblecross,2019-09-22,Women Open Cat4/5,1,2,,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Women Elite,4,7,503.83352330697,
Cooper River Cross CRCX,2019-09-29,Women Open Cat1/2/3,9,12,476.16012940396,
HippoCross,2019-10-5,Women Open Cat1/2/3,6,8,521.661541302,
Crossasaurus Awesome '19,2019-10-6,Women Open Cat1/2/3,13,27,480.32852811742,
Charm City Cross Day 1,2019-10-12,Women Open Cat2/3,12,25,467.62371481338,
Charm City Cross Day 2,2019-10-13,Women Open Cat2/3,6,18,438.61559314702,
HPCX,2019-10-27,Women Open Pro,18,21,478.89411092364,
Super Cross Cup Day 1,2019-11-16,Women Pro Open,30,38,456.85251517388,
Super Cross Cup Day 2,2019-11-17,Women Pro Open,24,34,449.94069168596,
Rainey Park Cyclocross,2019-11-23,Women Cat1/2/3 Open,8,18,454.76419932057,
NBX GP of Cross Day 1,2019-12-7,Women Pro Open,27,30,532.81784591311,
NBX GP of Cross Day 2,2019-12-8,Women Pro Open,28,30,470.9712558371,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women A,3,8,415.90567994399,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Pro,31,35,449.42885060293,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women UCI Elite,31,34,452.15116606474,
Rochester Cyclocross Day 1,2021-09-25,Women Pro,38,41,471.91312813402,
Rochester Cyclocross Day 2,2021-09-26,Women Pro,39,40,477.98470411258,
Charm City Cross,2021-10-2,Women Pro,33,39,464.15790244922,
Charm City Cross,2021-10-3,Women Pro,31,37,442.67603235364,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 1/2/3,13,19,502.70029085862,
Cooper River Cross CRCX,2021-10-24,Cat 1/2/3 Women,8,15,468.070685627,
Northampton International Cyclocross Day 1,2021-11-6,Women Elite,37,49,473.65646529624,
Northampton International Cyclocross Day 2,2021-11-7,Women Elite,40,46,491.06150258091,
Rainey Park Cyclocross,2021-11-20,Women Cat 1/2/3,8,19,436.9509594,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women A,6,7,537.57581861231,
