Race Name,Race Date,Category Name,Place,Total Racers,Points
KTR Michigan Double-Cross,2008-09-20,C-Men (Cat 4),15,37,516.31624347624,
KTR Michigan Double-Cross,2008-09-21,C-Men (Cat 4),DNF,41,621,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,59,114,565.4296927095,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,44,110,511.84222753047,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,39,83,589.84426641588,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,46,91,646.60799707363,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 4/5                                  ,20,43,540,
STRATTON BROOK,2010-10-17,Men 4,17,29,570.79098156066,
Smith Farm,2010-10-23,Cat. 4,26,57,563.15118582771,
HPCX,2010-10-31,Cat 4 Men                            ,53,97,569.0284641445,
