Race Name,Race Date,Category Name,Place,Total Racers,Points
No Good Double Cross,2010-09-18,Cat 4,7,43,446.54232492481,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,69,71,692.96493895989,
Furthermore Badger Prairie,2010-10-16,Cat 4,60,70,678.03106714265,
Cross Revolution #4,2015-10-25,Beginning Men,1,31,460.20049578268,
MFG CX - North 40,2015-11-1,Beginner Men,4,45,409.65577841044,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 4/5,23,40,533.34189622887,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,88,96,674.24990729004,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,14,87,426.71819766668,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,21,84,461.76669356827,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,DNF,53,553.84382692318,
MFG CX - Woodland Park GP,2016-11-13,Beginner Men,2,94,427.07167707911,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,73,110,469.11135125591,
