First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brendan,Offer,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,37,71,372.36815880495,
Brendan,Offer,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat1/2/3,14,25,350.37602642202,
Brendan,Offer,Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,3,39,313.81015901565,
Brendan,Offer,Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,3,46,305.95961029137,
Brendan,Offer,Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,20,35,432.64893811332,
Brendan,Offer,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,9,42,311.5808184566,
Brendan,Offer,Rockland County Supercross Cup,2017-11-18,Cat 3 Men,17,54,343.43653160256,
Brendan,Offer,Bubblecross ,2017-11-11,Men Open Cat 1/2/3,10,19,350.01710561542,
Chris,Bowie,Bubblecross ,2017-11-11,Men Open Cat 3,19,19,473.13097438444,
Brendan,Offer,SCCX,2017-11-5,Men Cat1/2/3 Open,4,11,309.95932434413,
Chris,Bowie,SCCX,2017-11-5,Men Cat1/2/3 Open,10,11,424.75568030548,
Brendan,Offer,HPCX Day 1,2017-10-28,Men Open Cat3/4,1,37,294.44191445219,
Chris,Bowie,Marty Cross,2017-10-22,Men Open Cat4,2,26,383.62405125525,
Brendan,Offer,Marty Cross,2017-10-22,Men Open Cat3,1,22,326.65842978905,
Chris,Bowie,West Chester Cross Classic VI,2017-10-15,Men Open Cat3/4,11,39,363.1542352155,
Brendan,Offer,Cooper River Cross CRCX,2017-10-14,Men Open Cat3/4,6,24,354.76258785574,
Chris,Bowie,Cooper River Cross CRCX,2017-10-14,Men Open Cat3/4,14,24,400.35334563054,
Brendan,Offer,Caffeinated Cross,2017-10-7,Men Open Cat4,4,35,367.90928135632,
Chris,Bowie,Caffeinated Cross,2017-10-7,Men Open Cat4,18,35,483.08634946779,
Brendan,Offer,HippoCross,2017-09-30,Men Open Cat4,9,52,409.77446038841,
Brendan,Offer,Town Hall Cross,2017-09-23,Men Cat 3/4,20,39,408.72933158859,
Brendan,Offer,Granogue Cross,2017-09-3,Men Open Cat4/5,1,105,382.06792982823,
