Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Under the Lights Weeks 2,2015-11-11,C Group (Open),8,12,563.52218936902,
Cross Under the Lights Week 3,2015-11-18,C Group (Open),5,10,522.95002253586,
Cross Under the Lights Week 4,2015-12-2,C Group (Open),4,7,573.77612744588,
Houston Cyclocross Challenge,2015-12-5,Men Masters 50+,24,28,590.72894104323,
Cross Under the Lights Week 6,2015-12-16,C Group (Open),9,10,600.80246187433,
GPoTX - BCRCX,2017-10-21,Men Masters 50 Open,13,26,538.94637621391,
GPoTX - BCRCX,2017-10-21,Men Masters 50 Open,13,26,538.94637621391,
TerraX HTXCX #5,2017-11-11,Men Masters 50+   Pro/Cat Open,9,11,534.38862662217,
HauteX HTXCX #6,2017-11-18,Men Masters 50 50+ Pro/Cat Open,6,7,544.40491989797,
Terra X Cyclocross Race,2018-12-8,Men Masters 50+,10,10,524.05171321513,
Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,21,29,521.34769581308,
Webberville CX Weekend Day 1,2018-12-15,Men Master 50-59 Open,8,10,510.97858573554,
Terra X Cyclocross Race Day 1,2019-10-26,Men Master 50+,9,11,499.18232651227,
Space City Space Cross Day 1,2019-11-9,Men Master 40+ Open,DNF,20,538.56380156922,
Cross Houston Day One,2019-12-7,Men's Masters,12,25,434.37730526051,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Cat 3/4/5,13,18,503.79419641909,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Masters 40+ 40+,22,30,447.98958788422,
