Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 9-12 Cat 3/4/5,24,28,849.03243857194,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Juniors 9-12 Cat 3/4/5,12,14,877.30058616279,
NCCX 2018 Race #10 Salisbury,2018-12-2,Juniors 9-12 Cat 3/4/5,12,14,847.40811002509,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Juniors 9-12,6,11,700,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Juniors 9-12,11,21,721.08620396374,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Juniors 9-12,8,13,711.35880345037,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Juniors 9-12,9,14,747.99973010268,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Juniors 9-12,6,7,744.08813804914,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 4/5 Masters 40+,13,18,575.29794999786,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Juniors 9-12,6,10,739.28880350125,
CX Central Day 7 - Raleigh,2019-10-6,Men Juniors 9-12,15,15,850.74591313113,
NCCX 2019 Race #1 Davidson,2019-10-12,Juniors 9-12 Cat 3/4/5,9,14,736.82775186438,
NCCX 2019 Race #2 Salisbury,2019-10-13,Juniors 9-12 Cat 3/4/5,13,20,740.35126305213,
NCCX 2019 Race #3 Raleigh,2019-10-20,Juniors 9-12 Cat 3/4/5,18,20,825.73929177577,
NCCX 2019 Race #7 Sanford,2019-11-9,Juniors 9-12 Cat 3/4/5,14,18,804.65522214364,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Juniors 9-12 Cat 3/4/5,14,19,810.94787656628,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Juniors 9-12 Cat 3/4/5,13,19,754.11519911975,
OCCPRT & BHB present CXMAS,2019-12-15,Men Juniors 9-12,5,9,702.87107536496,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Juniors 9-12,4,19,621.0362752628,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Juniors 9-12,3,9,649.56526850432,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Juniors 9-12,3,11,593.86624163195,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Juniors 9-12,4,11,636.39364194087,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Juniors 9-12 Cat 4/5,7,14,652.42895171926,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Juniors 9-12,2,12,596.53986488836,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Juniors 9-12,2,12,596.53986488836,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Juniors 9-12 Cat 4/5,4,5,,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Juniors 9-12 Cat 4/5,8,13,707.17065281263,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 9-12 Cat 4/5,9,15,650.94843832418,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 9-12 Cat 4/5,DNF,18,827.05092334761,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Juniors 9-12,7,9,725.69721346999,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Juniors 9-12,7,13,660.65240062167,
CX-MAS 2021,2021-12-12,Men Juniors 9-12,2,5,,
Cross Central NC race 1,2022-09-10,Men Juniors 13-14,2,3,,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Juniors 13-14,2,3,,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Juniors 13-14,2,4,,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Juniors 13-14,2,3,,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Juniors 13-14,2,4,,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Juniors 13-14 Cat 3/4/5,6,9,665.75676159573,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Juniors 13-14 Cat 3/4/5,5,5,,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Juniors 13-14 Cat 3/4/5,4,5,,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Juniors 13-14 Cat 3/4/5,7,7,682.89655464209,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Juniors 13-14 Cat 3/4/5,5,7,627.82536329556,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Juniors 13-14 Cat 3/4/5,6,7,659.8077742738,
NCCX Race#8 Midland -pb BMW,2022-11-13,Juniors 13-14 Cat 3/4/5,5,8,595.85103944854,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Juniors 13-14 Cat 3/4/5,7,7,692.63427963662,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Juniors 13-14 Cat 3/4/5,6,8,650.26650912345,
CX-MAS 2022,2022-12-18,Junior men 13-14,3,3,,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Junior 13-14 Cat 3/4/5,3,4,,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Junior 13-14 Cat 3/4/5,4,4,,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Junior 13-14 Cat 3/4/5,7,7,680.08774433959,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Junior 13-14 Cat 3/4/5,6,6,689.55397618905,
