Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,2276,Shadd,Smith,KCCX Elite Cyclocross Team p/b Challenge Tires,,138402,255.77333883688,278.11783612125,
Men Cat 1/2,2,20468,Garrick,Valverde,GP Velotek,,210225,338.74706518339,293.31079401414,
Men Cat 1/2,3,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,349.18998662997,308.50375190703,
Men Cat 1/2,4,70982,Kent,Mcneill,Midwest Cycling Trek Stores of Omaha,,43741,336.41043715463,323.69670979993,
Men Cat 1/2,5,2292,Bill,Marshall,KCCX Elite Cyclocross Team p/b Challenge Tires,,53358,306.43486044286,338.88966769282,
Men Cat 1/2,6,46558,Lane,Johnson,Localcycling.com,,311425,401.46030818761,354.08262558571,
Men Cat 1/2,7,95570,Casey,Cardwell,,,351990,358.97526454145,369.2755834786,
Men Cat 1/2,8,21532,Shea,Bergman,Wilderness Sports,,236301,380.61432134574,384.46854137149,
Men Cat 1/2,9,49951,Wesley,Boyce,Cycle City Racing,,296180,365.20695387442,399.66149926439,
Men Cat 1/2,10,24102,Shane,Lee,Prologue Racing,,79571,419.8728032228,414.85445715728,
Men Cat 1/2,DNF,12063,Joe,Fox,Cycle City Racing,,233914,346.81184881538,430.04741505017,
Men Cat 1/2,DNF,11964,Aaron,Elwell,Twin Six,,115327,336.67685164064,430.04741505017,
Men Cat 1/2,DNF,12125,Thomas,Price,Trek Cyclocross Collective,,28705,308.63321390189,430.04741505017,
Men Cat 3,1,26026,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair,,344216,375.87113807923,366.29016750584,
Men Cat 3,2,81353,Vincent,Delaughder,Localcycling.com,,377085,417.47261187775,382.70612903146,
Men Cat 3,3,114806,Dillon,Mcneill,Devo Dirt Militia p/b Midwest Cycling Trek Stores,,376858,425.84650702395,399.12209055708,
Men Cat 3,4,21562,William,Prann,Midwest Cycling Trek Stores of KC,,243848,450.5086265597,415.5380520827,
Men Cat 3,5,85881,Alexander,Stanley,KCOI U20,,391062,449.46970758949,431.95401360832,
Men Cat 3,6,84781,Paul,Heimbach,Sunflower Outdoor & Bike,,200879,410.66435240468,448.36997513394,
Men Cat 3,7,73382,Kevin,Shaffer,Team Colavita/ Parisi Coffee,,365083,463.99098542463,464.78593665957,
Men Cat 3,8,46156,Jon,Sink,Team Colavita/ Parisi Coffee,,108767,448.36997513394,481.20189818519,
Men Cat 3,9,11974,Matt,Gilhousen,TradeWind Energy Cycling Team,,176439,431.49668438579,497.61785971081,
Men Cat 3,10,104357,Eric,Howser,KCOI Boulevard,,131324,485.39824571743,514.03382123643,
Men Cat 3,11,21603,Chris,Thomas,Black Sheep Cartel,,265069,510.12690475273,530.44978276205,
Men Cat 3,DNF,70268,Cole,Johnson,Localcycling.com,,311427,507.75207447168,546.86574428767,
Men Cat 4,1,97268,Andrew,Olson,Townie Syndicate,,341058,452.68905452592,403.13971315924,
Men Cat 4,2,108282,Kurt,Mckinsey,,,411079,495.19899436195,422.07133151493,
Men Cat 4,3,112390,Lucas,Borkowski,Big D Cycling,,443394,468.99049396051,441.00294987061,
Men Cat 4,4,112403,Steve,Vannieuwenhuyse,Big D Cycling,,419179,458.65655812193,459.9345682263,
Men Cat 4,5,122222,Michael,Carlson,,,394675,540,478.86618658198,
Men Cat 4,6,112600,Chuck,Remboldt,US Military Cycling Team,,398156,504.51101193919,497.79780493767,
Men Cat 4,7,94754,Russ,Jones,,,415487,483.94176453133,516.72942329335,
Men Cat 4,8,46174,Jesse,Miguel,Localcycling.com,,244278,536.82682187957,535.66104164904,
Men Cat 4,9,114807,Cole,Limpach,,,412563,500.39661551339,554.59266000472,
Men Cat 4,10,38493,Gene,Lamb,Santa Fe Trails Bicycle Racing,,333254,574.90919913472,573.52427836041,
Men Cat 4,DNF,112394,Nathan,Girard,Team Colavita/ Parisi Coffee,,419224,539.36417098404,592.4558967161,
Men Cat 4,DNF,38199,John,Hutchinson,Townie Syndicate,,395441,536.6853596521,592.4558967161,
Men Cat 5,1,122150,Caleb,Teague,Prologue Racing,,437429,540,415.0034256043,
Men Cat 5,2,118350,Erik,Riker,Prologue Racing,,403130,481.47537462264,432.8600790894,
Men Cat 5,3,93452,Brett,Agee,Cycle City Racing,,351758,493.72307064006,450.7167325745,
Men Cat 5,4,115512,Jason,Laidlaw,,,425041,461.48188419337,468.5733860596,
Men Cat 5,5,112601,Joel,Butner,GP Velotek,,383808,489.51952745838,486.4300395447,
Men Cat 5,6,120508,Alexander,Flunker,,,457508,503.04110276418,504.2866930298,
Men Cat 5,7,108285,Bob,Waldorf,GTG Racing,,410939,579.91240868921,522.1433465149,
Men Cat 5,8,122221,Hayden,Mclaughlin,,,438489,540,540,
Men Cat 5,9,115518,David,Burrus,GP Velotek,,342762,572.4021124113,557.8566534851,
Men Cat 5,10,111325,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,612.40439853749,575.7133069702,
Men Cat 5,11,97712,Ryan,Adams,Townie Syndicate,,386661,623.71222121839,593.5699604553,
Men Cat 5,12,81361,Damien,Hobbs,Santa Fe Trails Racing Team,,456718,454.34104984179,611.4266139404,
Men Cat 5,13,45377,Douglas,Young,Big D Cycling,,405561,573.28413082842,629.2832674255,
Men Cat 5,14,112603,Joseph,Fairfax,GP Velotek,,383860,569.87231333494,647.1399209106,
Men Cat 5,15,122146,Stephen,Isaacson,,,458541,540,664.9965743957,
Men Cat 5,DNF,122151,Danny,Roos,,,454587,540,682.8532278808,
Men Cat 5,DNF,112400,Dennis,Case,Team Go! Racing,,308910,619.93075756555,682.8532278808,
Men Junior 9-18 Open,1,79409,Reed,Levi,KCOI U20,,387687,469.24823126871,415.44531544143,
Men Junior 9-18 Open,2,81361,Damien,Hobbs,Santa Fe Trails Racing Team,,456718,454.34104984179,432.1119821081,
Men Junior 9-18 Open,3,91237,Jack,Lucas,,,394885,461.22843702761,448.77864877477,
Men Junior 9-18 Open,4,115515,Brandon,Waldorf,GTG Racing,,455143,485.69121197264,465.44531544143,
Men Junior 9-18 Open,5,118356,Fineas,Howser,KCOI U20,,423815,537.58507718609,482.1119821081,
Men Junior 9-18 Open,6,120513,Gabriel,Schmitz,,,,420,498.77864877477,
Men Masters 40+ Cat 1/2/3/4,1,11969,Josh,Taylor,Slimenundgrossen,,201307,,,
Men Masters 40+ Cat 1/2/3/4,2,11986,Patrick,Angell,,,179718,,,
Men Masters 40+ Cat 1/2/3/4,3,94748,Jeremy,Crocker,Grip N Rip,,401434,,,
Men Masters 50+ Open,1,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,396.96409594827,360.34088756562,
Men Masters 50+ Open,2,12010,Brian,Williams,Slimenundgrossen,,109839,427.60958479926,387.07848515407,
Men Masters 50+ Open,3,12144,Paul,Fancher,Big D Cycling,,53933,359.14309983311,413.81608274252,
Men Masters 50+ Open,4,96056,Greg,Vaught,Big D Cycling,,122882,447.21768713114,440.55368033098,
Men Masters 50+ Open,5,12143,Jim,Rank,Bicycle Shack Racing,,222978,500,467.29127791943,
Men Masters 50+ Open,6,21579,Robert,Ades,Localcycling.com,,198910,492.65104561612,494.02887550788,
Men Masters 50+ Open,7,79411,Tim,Black,Localcycling.com,,387991,495.40670539964,520.76647309633,
Men Masters 50+ Open,8,21627,Michael,Berning,KCOI Boulevard,,159028,534.97385186462,547.50407068478,
Men Masters 50+ Open,9,46174,Jesse,Miguel,Localcycling.com,,244278,536.82682187957,574.24166827323,
Men Masters 50+ Open,10,81344,Samuel,Swearngin,,,390470,558.52941088674,600.97926586168,
Men Masters 50+ Open,DNF,12381,Doug,Long,360 Racing,,90529,411.77674169225,627.71686345013,
Men Masters 50+ Open,DNF,2221,Dean,Parker,360 Racing,,27258,444.37200558767,627.71686345013,
Men Masters 60+ Open,1,81346,Reg,Robertson,Big D Cycling,,384076,,,
Men Masters 65+ Open,1,39637,Steve,Schweiker,Ethos Racing,,331338,,,
Men Open,1,108282,Kurt,Mckinsey,,,411079,,,
Men Single Speed,1,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,349.18998662997,351.74261515245,
Men Single Speed,2,65761,Evan,Fast,KCOI Boulevard,,297714,332.52888104437,373.57693356183,
Men Single Speed,3,15791,John,Williams,Team Colavita/ Parisi Coffee,,312242,490.75651616716,395.41125197122,
Men Single Speed,4,20054,Matthew,Speer,VCRC Factory Racing,,196661,412.61453155309,417.2455703806,
Men Single Speed,5,9952,Karl,Jackson,Cycle City Racing,,216607,460.68476061339,439.07988878998,
Men Single Speed,6,33691,Todd,Simchuk,,,124909,439.07988878998,460.91420719937,
Men Single Speed,7,21626,Bill,Anderson,360 Racing,,194087,473.73348637138,482.74852560875,
Men Single Speed,8,50543,Issac,Jonas,Localcycling.com,,329084,395.06687052322,504.58284401813,
Men Single Speed,9,67477,Patrick,Schlager,Osceola Velo Club,,103813,522.29157671511,526.41716242751,
Men Youth 6-8,1,103661,Logan,Waldorf,,,,,,
Men Youth 6-8,2,118346,Kate,Lucas,,,,,,
Men Youth 6-8,3,120512,Elijah,Berberian,,,458060,,,
Women Cat 1/2,1,21522,Jennifer,Herrell rhoades,Midwest Cycling Trek Stores of KC,,243849,,,
Women Cat 3,1,29470,Allison,Adams,360 Racing,,175162,,,
Women Cat 3,2,56504,Stephanie,Lamb,Dynamic Physical Therapy Cycling p/b Pat,,317274,,,
Women Cat 4,1,98705,Joan,Radakovich,Localcycling.com,,420069,,,
Women Masters 40+ Cat 1/2/3/4,1,21657,Wanda,Simchuk,Localcycling.com,,124910,,,
Women Masters 40+ Cat 1/2/3/4,2,46177,Jean,Lucas,360 Racing,,176774,,,
Women Masters 50+ Cat 1/2/3/4,1,39643,Becca,Williams,Localcycling.com,,306230,,,
Women Masters 50+ Cat 1/2/3/4,2,12179,Donna,Stevens,Localcycling.com,,266838,,,
