Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Cross Series,2012-09-15, Cat 3/4  ,30,52,407.71102155061,
BHB Cross Series,2012-09-22, Cat 3/4  ,33,62,409.43184773317,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Cat CX4  00-99,9,17,540,
Five County Cross,2013-01-5,Men CX4  00+,25,46,545.99970998375,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,51,56,621.40980973109,
Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,33,61,548.64877559043,
Tough 'Cross - Day 1,2013-12-14,Men  Master 40+,14,17,492.46670496808,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 40+,31,38,454.00233327097,
FWCX Really Hard Eight ,2014-10-14,Men CAT4/5,19,54,517.79819603795,
FWCX Really Hard Eight ,2014-10-21,Men CAT4/5,19,54,516.93911527623,
FWCX Really Hard Eight ,2014-10-28,Men CAT4/5,19,54,518.41200687569,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,28,37,556.37041089532,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,61,75,588.64381431049,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,25,49,540,
Battle at the Brewery SAT,2019-11-2,Master's Men,23,43,451.29278169754,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men Cat 4/5,17,40,499.29710382628,
RK & LGS Beach Party,2021-09-19,Men   5,DNF,17,656.0015443316,
