Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 4,30,46,561.66751895179,
Red Rocks Velo Cross Series #2,2008-11-30,Men 4,32,37,598.5,
Colorado Cyclocross State Championship,2008-12-7,Men 4,53,67,586.63636363636,
Pikes Peak SuperCross #1,2009-09-12,Men 4,2,27,460.44842234517,
Velo Cross,2009-09-13,Men 4,17,44,514.03217919668,
Green Mountain Sports Cross,2009-09-19,Men 4,7,51,464.10104738071,
Brecktobercross,2009-09-20,Men 4,6,28,478.45277214001,
Boulder Cross #1,2009-09-26,Men 4,7,60,470.76569099567,
Cross at the River,2009-09-27,Men 4,4,15,493.71428571429,
Frisco Cyclocross (Day 1),2009-10-3,Men 4,7,56,450.39575269997,
Boulder Cross #2,2009-10-11,Men 4,1,73,420.73971455087,
Valmont Bike Park Cross,2009-10-17,Men 4,5,70,436.17038460785,
RRV Cross Series,2009-10-18,Men 4,9,41,447.02750157852,
Castle Cross,2009-10-24,Men 4,8,23,483.74646040143,
Blue Sky Velo Cup,2009-10-31,Men 4,10,42,458.92954646643,
Boulder Cup,2009-11-1,Men 4,9,44,460.91479240656,
Alpha Cross #1,2009-11-8,Men 4,4,36,419.93473658984,
Boulder Cross Series #4,2009-11-15,Men 4,14,50,454.97141138346,
Pikes Peak Super Cross #2,2009-11-21,Men 4,2,25,425.64064118261,
Green Mountain Sports Cross,2009-11-22,Men 4,5,38,431.17928607382,
Colorado Cross Championships,2009-12-5,Men 3,33,44,448.9482069463,
Steamboat Springs CX,2010-09-11,MEN 3,10,10,490.38374785566,
Pikes Peak Velo Super Cross,2010-09-18,MEN 3,2,10,372.51892974592,
GMSV#1 Lookout Cross,2010-09-19,MEN 3,12,31,398.07090620699,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,11,36,390.73248841765,
Frisco CX 1,2010-10-2,MEN 3,9,31,386.3565344379,
Frisco CX 2,2010-10-3,MEN 3,6,29,371.88567584474,
Boulder CX#2 Interlocken,2010-10-9,MEN 3,20,47,409.1240717591,
Cross at the River,2010-10-10,MEN 3,7,21,380.28367839776,
Aspen Lodge Cross,2010-10-17,MEN 3,21,38,422.23445895938,
Blue Sky Cup,2010-10-23,MEN 3,21,42,414.75190973625,
Boulder CX#3,2010-10-24,MEN 3,13,36,387.33134296771,
Colorado Cross,2010-10-30,Men 3,19,53,377.21627781432,
Boulder Cup,2010-10-31,Men 3,22,59,389.66596491782,
Alpha Cross #2,2010-11-20,MEN 3,16,37,401.00312501079,
CycloX,2010-11-21,MEN 3,8,27,368.58292366985,
GMSV #2,2010-11-27,MEN 3,12,18,409.67749992105,
Boulder CX #4,2010-11-28,MEN 3,10,21,410.99385574077,
Colorado CX Championships DAY2,2010-12-5,MEN 3,31,54,420.66313031692,
Boulder Cross #5,2010-12-18,MEN 3,10,20,388.52824034297,
Campus Cross,2012-09-8,Men  Senior 35+ 3,8,10,449.7951268595,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,23,51,395.68060968621,
Frisco Cross,2012-10-6,Men  Master 35+ 3,19,31,415.12253004574,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,17,40,385.07269788249,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,51,60,482.92361329846,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,35,51,443.40191901588,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,24,33,441.22905002174,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 3  ,15,28,398.69663617019,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,36,49,449.81776321991,
Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,28,42,442.13300443646,
Cross of the North,2012-12-15,Men SM 35+ cat 3  ,43,47,468.04586605,
Cyclo X Valmont,2013-09-21,Men SM 35+ 3,20,44,397.15371863941,
Back to Basics Cyclocross Series,2013-09-25,B Men,15,74,378.984416751,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+ 3,6,18,379.85741472215,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,7,38,347.62369163885,
Frisco Cross CX,2013-10-5,Men SM 35+ 3,4,20,349.03766087619,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,3,52,331.46125979803,
 Boulder Cup,2013-10-13,SM 35+_3,12,59,357.21203298368,
Cross of the North #3,2013-10-20,Men SM 35+ 3,14,27,419.31408698847,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,6,56,324.50564645522,
Schoolyard Cross,2013-11-2,Men  SM 35+ 3,19,37,410.82365650577,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,47,56,474.76603321532,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,34,46,444.7795749774,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,15,53,376.53754768498,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,17,48,388.80964278749,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,DNF,54,490.91193225472,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,15,68,365.12236607724,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,5,49,340.22128985515,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,13,38,393.92143259673,
Schoolyard Cross,2014-11-1,Men MM  35+ 3,24,37,457.57270912621,
Feedback Cup,2014-11-2,Men MM  35+ 3,15,33,412.60406317839,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,16,61,379.92640073211,
Cyclo X Boulder,2014-11-15,Men MM  35+ 3,14,40,391.66293238882,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,20,53,411.51782031437,
Turkey Cross,2014-11-29,Men MM  35+ 3,8,30,382.02358511928,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,26,46,432.8892899727,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,18,48,393.07811084554,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 3,10,36,379.65345771666,
Cross of the North Day 1,2015-10-9,Men MM 40+ 3,12,30,392.71346850928,
Blue Sky Velo Cup,2015-10-24,Men MM 40+ 3,10,28,388.90814501859,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 3,6,38,352.34370965565,
Schoolyard Cross,2015-10-31,Men MM 40+ 3,2,28,333.53653614147,
Feedback Cup,2015-11-1,Men MM 40+ 3,5,29,353.16216052406,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 3,11,38,381.14353334147,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 3,3,49,325.97500598333,
Cyclo X Louisville,2015-11-21,Men MM 40+ 3,DNF,42,587.97988801409,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 3,2,25,345.13209456507,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 3,4,32,346.78942195778,
SOCO - Littleton,2015-12-12,Men MM 40+ 3,11,21,428.88304212597,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 3,11,22,422.76019695245,
