Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Flatirons,2013-09-29,Women SW 4,5,32,524.04458258635,
Primalpalooza,2013-10-6,Women  SW 4,2,31,505.75774990432,
Hanover Cyclocross,2013-10-19,Women 3/4              ,11,26,570.09565760685,
Cyclo X Westminster,2013-11-23,Women SW 4,7,24,511.79530058264,
Green Mountain Sports Cross,2013-11-30,Women SW 4,2,19,463.50891656613,
Cyclo X Boulder,2013-12-7,Women SW 4,2,14,464.38728640336,
Colorado State Championships Day 2,2013-12-15,Women SW 4,3,22,483.48117529259,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,15,51,439.72845686927,
Hanover Cyclocross,2014-10-18,CAT 3/4 WOMEN,2,16,462.61844222512,
Hanover Cyclocross,2015-10-17,Women Cat 3/4 19+,6,22,495.28702600154,
Cycle-Smart International Day 2,2015-11-8,Women Cat 3,16,34,489.2555260082,
