Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Cup (USGP),2008-12-6,Beginner/C,30,88,488.36214201348,
Portland Cup (USGP),2008-12-7,Beginner/Category C,14,83,444.76206675685,
Valley Park Cyclocross,2009-09-20,Master 3 Men,2,22,466.36363636364,
SRCC Guelph Cross,2009-09-27,Master 3 Men,7,22,507.6,
Toronto International Cyclocross Day 2,2009-10-18,Master 3 Men,4,36,473.29411764706,
Willow Beach Cyclocross,2009-10-24,MASTER 3 MEN (35+),4,13,370,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 3 Men,7,29,493.71428571429,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 3 Men,3,32,470.57142857143,
Barrie Cross,2009-11-8,Master 3 Male,4,23,481.09090909091,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 2 Male,18,25,425,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,92,94,538.25842318637,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,55,128,393.94280028447,
Durham Cyclocross Classic,2010-09-19,Master 2,2,11,371.39166666667,
SRCC Guelph Cross,2010-09-26,Master 2 Male,12,38,378.82352941176,
Oktoberfest Cyclocross,2010-10-3,Master 2 Men,14,35,389.63058018561,
Toronto International Cyclocross Day 1,2010-10-16,Master 2 Men,21,38,422.07253674745,
Toronto International Cyclocross Day 2,2010-10-17,Master 2 Men,16,38,387.13545030682,
Ontario Provincial Championships,2010-10-23,Master B Men,15,38,354.54596949374,
Kelso Cross,2010-10-24,Master 2 Men,10,15,455.05092917102,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,21,55,364.37475945641,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Master 40_49 Male,9,17,420.34699866237,
Hardwood Cross,2010-11-14,Master 2 Men,8,13,412.48973861484,
Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 2 Male,6,9,378.53733265299,
CSAJ Riverdale Cyclocross,2010-11-28,Master 2 Male,10,19,430.68030122835,
Subway CX,2010-12-5,Master 2,4,12,370.31839670279,
SRCC Guelph Cross,2011-09-25,Master 2 Men,7,32,374.05714790711,
Hillbilly Hustle,2011-10-2,Master 2 Men,2,17,349.06410397577,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 2 Men,7,17,376.4544780074,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 2 Men,8,35,341.11897334257,
Barrie Cycling Club Baseball Cross,2011-10-23,Master 2 Male,4,22,361.58997367842,
Hardwood Cross,2011-10-30,Master 2 Men,23,27,497.49688022582,
Canadian National Championships,2011-11-5,Men 40-49,32,57,409.9130354648,
ZM Cycle & Fitness National's Revenge,2011-11-6,Men 30+,20,38,415.90609501139,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 40_49 Male,16,34,412.62900079153,
CSAJ CC Albion Cross,2011-11-27,Master 2 Male,14,19,440.84468115117,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 2 Men,21,40,473.19815420738,
