Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2010-09-12,Men cat 4 55+,6,9,583.86554648355,
GP of Gloucester Day 1,2010-10-3,Masters 55+                                ,30,33,621.96391219228,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 55+                                   ,21,25,634.47219436022,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,75,87,705.48330414241,
Canton Cup,2010-10-30,Masters 55+ 34,24,25,716.93149621303,
Cycle-Smart International Day 2,2010-11-7,Masters Men 55+                                   ,30,34,567.418974258,
Northeast Velo Cross,2010-11-20,MEN 55+,9,10,658.16903056049,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,85,98,681.80122242182,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,51,58,711.68227371981,
New England Championships,2010-12-18,Masters Men 35+/45+ Cat 4                         ,29,32,711.97634760003,
Quad Cross,2011-09-11,Men 4 55+,14,15,628.21406047136,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,101,109,659.9250721876,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,82,92,660.04523121293,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),63,64,708.57891172964,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,120,130,722.6387094549,
Northeast Velo Cross,2011-11-19,MASTER 55+ C3 C4,8,9,639.1521786758,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,84,94,696.18067473373,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,46,50,682.46978722601,
NBX GP of Cross Day 1,2011-12-3,Men 4,97,111,685.04420129873,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,66,74,701.79349864006,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,40,42,666.30211169215,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,79,88,674.2244529954,
Northeast Velo Cross,2012-11-17,Masters Men 55+ (Category 3/4),12,12,580.13943055803,
2015 Quad Cyclocross,2015-09-13,Men Master Masters 60+,9,9,692.24223191787,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,76,83,705.33504554178,
Quad CX,2016-09-11,Men Master Masters 60+,13,15,666.16998051021,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,81,87,716.39374067335,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,99,107,741.03254499212,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,58,61,713.81606831755,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,46,51,681.05340050624,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,80,87,753.5137268291,
