Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 1,2014-10-18,Men Masters 55+,25,26,619.86360583232,
Rockburn Cross,2014-11-16,MASTERS 55+ CAT 1/2/3/4/5,23,29,654.91938235639,
Capital 'Cross Classic,2014-12-7,Men Masters 55+,19,23,603.81847352031,
Charm City Cross Day 1,2015-10-10, Men 55+,36,44,609.53593347458,
Schooley Mill CX,2015-10-18,Masters 1/2/3 Men 55+,18,26,599.20687757385,
Howard County Biketoberfest Cross,2015-10-31,Masters 55+,22,29,645.70786046911,
Tacchino CX,2015-11-8,Master Men 55+,23,28,612.88943510207,
South Germantown Cyclocross,2015-11-14,Men Masters 55+ Cat 1/2/3/4,14,22,579.79370518464,
Winchester Apple Cross Day 1,2015-11-21,Master Men 55+,16,24,584.62278476409,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 55+,20,26,629.22491423077,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  55+ 55+,DNF,21,770.7311489763,
SykeloCross,2016-09-25,Men Master  55+ 55+,19,24,542.69844348487,
DCCX Day 1,2016-10-22,Men Masters 55+,28,35,620.92438672679,
Biktoberfest CX,2016-10-29,Men Master  55+ 55+,14,20,540.2982509829,
Hub Labels Cyclocross Challenge,2017-09-10,Men Masters 65+ 65+,3,5,,
