Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athena,1,110051,Autumn,Shreve,Team Oregon presented by Laurelwood Brewing,,,,,
Athena,2,77889,Kathy,Hovermale,Deschutes Brewery,,,,,
Athena,3,70188,Jessica,Hunter,Rolling Thunder p/b The Missing Link,,,,,
Athena,4,125880,Sarah,Umberhandt,,,,,,
Clydesdale,1,7469,Aaron,Coker,Sage Factory Racing,,,401.1072358035,373.53521978704,
Clydesdale,2,92435,Todd,Engblom-stryker,The Spokesmen,,,455.36735966603,384.75303057761,
Clydesdale,3,4185,Greg,Talbert,,,568516,440.92016923112,395.97084136818,
Clydesdale,4,71260,Nikolas,Heagy,Athletes Lounge Cycling Team,,,446.05647421186,407.18865215876,
Clydesdale,5,10411,Walter,Mcknight,Deschutes Brewery,,,431.38295580538,418.40646294933,
Clydesdale,6,31965,John,Droege,,,,603.2967092724,429.6242737399,
Clydesdale,7,7487,David,Rosen,Sage Factory Racing,,30573,409.48443220443,440.84208453048,
Clydesdale,8,64307,Michael,Smelser,,,,473.91209947717,452.05989532105,
Clydesdale,9,8911,Gregg,Rice,Team Lazy Tarantulas,,,466.98815365472,463.27770611162,
Clydesdale,10,115472,Chris,Wierman,,,563834,477.51109541829,474.4955169022,
Clydesdale,11,28742,John,Martin,Team Lazy Tarantulas,,118926,525.96418823365,485.71332769277,
Clydesdale,12,77858,Jack,Trumbull,Hood River Velo,,,481.16567499315,496.93113848334,
Clydesdale,13,8805,Steve,Danielson,,,,524.54364123732,508.14894927392,
Clydesdale,14,113867,Mark,Sather,Team 10 Barrel,,,519.36676006449,519.36676006449,
Clydesdale,15,21911,Pete,Conklin,,,,468.08824531504,530.58457085506,
Clydesdale,16,46847,Patrick,Palmer,HiFi Sound Cycling Components,,,527.03881710354,541.80238164564,
Clydesdale,17,81536,Peter,Iverson,,,17467,479.02303866538,553.02019243621,
Clydesdale,18,49846,Dave,Wrast,The Spokesmen,,,580.01482766991,564.23800322678,
Clydesdale,19,107084,Scott,Rath,HiFi Sound Cycling Components,,415558,542.84137924488,575.45581401736,
Clydesdale,20,96695,Brian,Westhaver,Team Lazy Tarantulas,,,542.71061103748,586.67362480793,
Clydesdale,21,48344,John,Livingston,Murder of Crows,,,582.40629092374,597.8914355985,
Clydesdale,22,110288,Ben,Conte,Athletes Lounge Cycling Team,,,611.36472738917,609.10924638907,
Clydesdale,23,179601,James,Thompson,,,457556,494.1980500243,620.32705717965,
Clydesdale,24,75856,Abe,Covello,Team Planet X USA,,301197,607.64932762394,631.54486797022,
Clydesdale,25,8723,Adrian,Black,,,,540,642.76267876079,
Clydesdale,26,76980,Jeb,Hendrix,Athletes Lounge Cycling Team,,,608.75484810827,653.98048955137,
Clydesdale,27,116711,Ramsey,Kail,,,,589.25966435401,665.19830034194,
Clydesdale,DNF,66405,Brian,Malloy,The Spokesmen,,,458.94351004038,687.63392192309,
Clydesdale,DNF,9570,Tim,Schauer,Sage Factory Racing,,,478.86917366061,687.63392192309,
Elite Junior Men,1,86155,Summer,Newlands,PDX Devo,,430888,383.15043674009,346.94581513078,
Elite Junior Men,2,66490,Joseph,Lukens,Bend Endurance Academy,,411101,402.23307908334,360.59040315466,
Elite Junior Men,3,84847,Caleb,Trumbull,Hood River Velo,,547991,371.10253461249,374.23499117854,
Elite Junior Men,4,51491,Paul,Furst,Camas Bike and Sport p/b Sunset Audi,,544667,382.32328986658,387.87957920243,
Elite Junior Men,5,100692,Adam,Valls,Beaverton Bicycle Club,,,392.60872166477,401.52416722631,
Elite Junior Men,6,128814,Duncan,Howell,PDX Devo,,,435.96847350284,415.1687552502,
Elite Junior Women,1,103006,Ava,Lilley,Bend Endurance Academy,,523161,,,
Elite Junior Women,2,77004,Jennelle,Holmes,WebCyclery.com,,,,,
Junior Men 10-12,1,2540,Ian,Brown,Bend Endurance Academy,,541118,434.1285874172,398.31328297099,
Junior Men 10-12,2,111512,Evan,Grover,Bend Endurance Academy,,,428.28108844189,412.2536828781,
Junior Men 10-12,3,123312,Brady,Rice,Team Lazy Tarantulas,,,462.60478278533,426.19408278522,
Junior Men 10-12,4,109864,Zachary,Smith,PDX Devo,,458219,509.0782167539,440.13448269233,
Junior Men 10-12,5,148161,Aidan,Haynie,Hood River Velo,,,650,454.07488259945,
Junior Men 10-12,6,130411,Jake,Johansen,Team 10 Barrel,,568090,546.8562206285,468.01528250656,
Junior Men 10-12,7,148159,Sam,Tate,,,496970,650,481.95568241368,
Junior Men 10-12,8,124558,Cole,Hagedorn,PDX Devo,,,519.93083587119,495.89608232079,
Junior Men 10-12,9,124537,Benicio,Thorne,Grouptrail Cycling,,545395,523.77688213502,509.83648222791,
Junior Men 10-12,10,113374,Ryan,Devries,,,,524.02632382745,523.77688213502,
Junior Men 10-12,11,114109,Jacob,Hamness,Camas Bike and Sport p/b Sunset Audi,,,511.08465442928,537.71728204214,
Junior Men 10-12,12,143547,Aidan,Rice,Team Lazy Tarantulas,,,503.44444859345,551.65768194925,
Junior Men 10-12,13,128815,Halen,Harrison,PDX Devo,,538732,534.09924674486,565.59808185637,
Junior Men 10-12,14,144786,Peter,Grover,Bend Endurance Academy,,,406.31070881126,579.53848176348,
Junior Men 10-12,15,120564,Rowan,Jacobs,bicycleattorney.com,,,562.18579067182,593.4788816706,
Junior Men 10-12,16,135711,Jackson,Dale,bicycleattorney.com,,,464.33590091856,607.41928157771,
Junior Men 10-12,17,109487,Gabe,Fouts-carrico,,,,574.73426189014,621.35968148483,
Junior Men 10-12,18,143664,Chance,Brown,,,537030,698.3174571195,635.30008139194,
Junior Men 10-12,19,148202,Gavin,Barkley,,,,650,649.24048129906,
Junior Men 10-12,DNF,107208,Tanner,Wescott,Bend Endurance Academy,,535812,414.52896503114,677.12128111329,
Junior Men 10-12,DNF,148203,Nicholas,Polp,,,,650,677.12128111329,
Junior Men 13-14,1,95805,Walker,Hendricks,Mountain View Cycles Racing Team,,538793,413.31978540162,345.49477958791,
Junior Men 13-14,2,95662,Gavin,Bowen,,,512200,383.38664097514,361.61097183469,
Junior Men 13-14,3,50401,Jacob,Smith,PDX Devo,,320250,416.90630092632,377.72716408147,
Junior Men 13-14,4,82807,Ian,Shreve,Hutch's Eugene,,,389.16725339409,393.84335632825,
Junior Men 13-14,5,124556,Jackson,Loftus,Team Lazy Tarantulas,,589246,456.56362524703,409.95954857503,
Junior Men 13-14,6,95806,Miles,Revenaugh,,,,431.71907490532,426.07574082181,
Junior Men 13-14,7,134028,Oscar,Powell,Hood River Velo,,,492.63747190395,442.19193306859,
Junior Men 13-14,8,123646,Hayden,Wierman,,,,460.0526253837,458.30812531537,
Junior Men 13-14,9,89686,Owen,Rogers,Beaverton Bicycle Club,,530123,487.46323439426,474.42431756215,
Junior Men 13-14,10,111105,Jacob,Litton,,,,507.87611597297,490.54050980893,
Junior Men 13-14,11,144788,Haydn,Rupe,Hutch's/Bend Dental,,,421.73761406731,506.65670205571,
Junior Men 13-14,12,119807,Simon,Porter,Cyclepath Racing,,,519.992163794,522.77289430249,
Junior Men 13-14,13,119806,Sage,Doggett,PDX Devo,,,537.19616182694,538.88908654927,
Junior Men 13-14,14,77002,Jakob,Stoller,,,,543.0838860115,555.00527879605,
Junior Men 15-16,1,111845,Jesse,Polay,,,493258,,,
Junior Men 15-16,2,143734,Gavin,Beer,Bend Endurance Academy,,541973,,,
Junior Men 15-16,3,111505,Joseph,Spampinato,Bend Endurance Academy,,,,,
Junior Men 15-16,4,11011,Daniel,Smith,,,33087,,,
Junior Men 15-16,5,147356,Alexander,Gore,,,,,,
Junior Men 17-18,1,51491,Paul,Furst,Camas Bike and Sport p/b Sunset Audi,,544667,,,
Junior Men 17-18,2,84458,Sean,Harple,,,,,,
Junior Men 17-18,3,77887,Brennan,Pool,,,,,,
Junior Men 17-18,4,148212,River,Doherty,,,,,,
Junior Men 3/4/5,1,95805,Walker,Hendricks,Mountain View Cycles Racing Team,,538793,413.31978540162,345.49477958791,
Junior Men 3/4/5,2,95662,Gavin,Bowen,,,512200,383.38664097514,352.11837458156,
Junior Men 3/4/5,3,50401,Jacob,Smith,PDX Devo,,320250,416.90630092632,358.74196957522,
Junior Men 3/4/5,4,82807,Ian,Shreve,Hutch's Eugene,,,389.16725339409,365.36556456887,
Junior Men 3/4/5,5,111845,Jesse,Polay,,,493258,432.62099822755,371.98915956253,
Junior Men 3/4/5,6,51491,Paul,Furst,Camas Bike and Sport p/b Sunset Audi,,544667,382.32328986658,378.61275455618,
Junior Men 3/4/5,7,2540,Ian,Brown,Bend Endurance Academy,,541118,434.1285874172,385.23634954984,
Junior Men 3/4/5,8,143734,Gavin,Beer,Bend Endurance Academy,,541973,414.53452528903,391.85994454349,
Junior Men 3/4/5,9,111505,Joseph,Spampinato,Bend Endurance Academy,,,395.168814898,398.48353953715,
Junior Men 3/4/5,10,124556,Jackson,Loftus,Team Lazy Tarantulas,,589246,456.56362524703,405.1071345308,
Junior Men 3/4/5,11,111512,Evan,Grover,Bend Endurance Academy,,,428.28108844189,411.73072952446,
Junior Men 3/4/5,12,95806,Miles,Revenaugh,,,,431.71907490532,418.35432451811,
Junior Men 3/4/5,13,134028,Oscar,Powell,Hood River Velo,,,492.63747190395,424.97791951177,
Junior Men 3/4/5,14,123312,Brady,Rice,Team Lazy Tarantulas,,,462.60478278533,431.60151450542,
Junior Men 3/4/5,15,11011,Daniel,Smith,,,33087,442.6877335137,438.22510949908,
Junior Men 3/4/5,16,123646,Hayden,Wierman,,,,460.0526253837,444.84870449273,
Junior Men 3/4/5,17,109864,Zachary,Smith,PDX Devo,,458219,509.0782167539,451.47229948639,
Junior Men 3/4/5,18,148161,Aidan,Haynie,Hood River Velo,,,540,458.09589448004,
Junior Men 3/4/5,19,130411,Jake,Johansen,Team 10 Barrel,,568090,546.8562206285,464.7194894737,
Junior Men 3/4/5,20,89686,Owen,Rogers,Beaverton Bicycle Club,,530123,487.46323439426,471.34308446735,
Junior Men 3/4/5,21,84458,Sean,Harple,,,,521.81286410133,477.96667946101,
Junior Men 3/4/5,22,148159,Sam,Tate,,,496970,540,484.59027445466,
Junior Men 3/4/5,23,111105,Jacob,Litton,,,,507.87611597297,491.21386944832,
Junior Men 3/4/5,24,124558,Cole,Hagedorn,PDX Devo,,,519.93083587119,497.83746444197,
Junior Men 3/4/5,25,77887,Brennan,Pool,,,,450.35593085339,504.46105943563,
Junior Men 3/4/5,26,124537,Benicio,Thorne,Grouptrail Cycling,,545395,523.77688213502,511.08465442928,
Junior Men 3/4/5,27,113374,Ryan,Devries,,,,524.02632382745,517.70824942294,
Junior Men 3/4/5,28,114109,Jacob,Hamness,Camas Bike and Sport p/b Sunset Audi,,,511.08465442928,524.33184441659,
Junior Men 3/4/5,29,143547,Aidan,Rice,Team Lazy Tarantulas,,,503.44444859345,530.95543941025,
Junior Men 3/4/5,30,148212,River,Doherty,,,,540,537.5790344039,
Junior Men 3/4/5,31,128815,Halen,Harrison,PDX Devo,,538732,534.09924674486,544.20262939756,
Junior Men 3/4/5,32,144786,Peter,Grover,Bend Endurance Academy,,,406.31070881126,550.82622439121,
Junior Men 3/4/5,33,144788,Haydn,Rupe,Hutch's/Bend Dental,,,421.73761406731,557.44981938487,
Junior Men 3/4/5,34,147356,Alexander,Gore,,,,618.0279652138,564.07341437852,
Junior Men 3/4/5,35,119807,Simon,Porter,Cyclepath Racing,,,519.992163794,570.69700937218,
Junior Men 3/4/5,36,119806,Sage,Doggett,PDX Devo,,,537.19616182694,577.32060436583,
Junior Men 3/4/5,37,77002,Jakob,Stoller,,,,543.0838860115,583.94419935949,
Junior Men 3/4/5,38,120564,Rowan,Jacobs,bicycleattorney.com,,,562.18579067182,590.56779435314,
Junior Men 3/4/5,39,148204,Hans,Lanners,,,,540,597.1913893468,
Junior Men 3/4/5,40,135711,Jackson,Dale,bicycleattorney.com,,,464.33590091856,603.81498434045,
Junior Men 3/4/5,41,143553,Max,Harris,,,,533.52223826319,610.43857933411,
Junior Men 3/4/5,42,109487,Gabe,Fouts-carrico,,,,574.73426189014,617.06217432776,
Junior Men 3/4/5,43,143579,Israel,Jr. melson,,,,523.30127138139,623.68576932142,
Junior Men 3/4/5,44,148205,Davis,Polp,,,,540,630.30936431507,
Junior Men 3/4/5,45,148206,Beckett,Mersereau,,,,540,636.93295930873,
Junior Men 3/4/5,46,143664,Chance,Brown,,,537030,698.3174571195,643.55655430238,
Junior Men 3/4/5,47,148202,Gavin,Barkley,,,,540,650.18014929604,
Junior Men 3/4/5,48,148167,Cameron,Wescott,,,548808,540,656.80374428969,
Junior Men 3/4/5,49,143554,Liam,Harrison,,,,706.54524208266,663.42733928335,
Junior Men 3/4/5,50,107208,Tanner,Wescott,Bend Endurance Academy,,535812,414.52896503114,670.050934277,
Junior Men 3/4/5,51,148203,Nicholas,Polp,,,,540,676.67452927066,
Junior Men 9,1,148204,Hans,Lanners,Portland,,,650,512.04705289337,
Junior Men 9,2,143553,Max,Harris,OR,,,533.52223826319,533.52223826319,
Junior Men 9,3,143579,Israel,Jr. melson,Albany,,,523.30127138139,604.01568429779,
Junior Men 9,4,148205,Davis,Polp,,,,650,650,
Junior Men 9,5,148206,Beckett,Mersereau,,,,650,695.98431570221,
Junior Men 9,6,148167,Cameron,Wescott,Bend,,548808,650,741.96863140442,
Junior Men 9,7,143554,Liam,Harrison,,,,706.54524208266,787.95294710663,
Junior Women 10-12,1,110044,Emily,Rice,Team Lazy Tarantulas,,,,,
Junior Women 10-12,2,110045,Hannah,Rice,Team Lazy Tarantulas,,,,,
Junior Women 10-12,3,143534,Kailey,Rice,Team Lazy Tarantulas,,,,,
Junior Women 10-12,4,148192,Jenna,Jagielski,,,,,,
Junior Women 10-12,5,148193,Elaina,Whitacre,,,,,,
Junior Women 13-14,1,110248,Lucy,Hodson,Team Lazy Tarantulas,,,,,
Junior Women 13-14,2,107113,Allyson,Selander,,,417094,,,
Junior Women 15-16,1,128140,Keeley,Brownback,Mountain View Cycles Racing Team,,,,,
Junior Women 15-16,2,87261,Emma,Royce,The Spokesmen,,,,,
Junior Women 15-16,3,117660,Rylee,C mcconnell,,,,,,
Junior Women 17-18,1,81487,Kristina,Owen,Capitol Velo,,,,,
Junior Women 17-18,2,148189,Alexandra,Jagielski,PDX Devo,,,,,
Junior Women 3/4/5,1,128140,Keeley,Brownback,Mountain View Cycles Racing Team,,,542.82582267096,453.25889914945,
Junior Women 3/4/5,2,110248,Lucy,Hodson,Team Lazy Tarantulas,,,503.41103085427,476.48962420839,
Junior Women 3/4/5,3,110044,Emily,Rice,Team Lazy Tarantulas,,,502.84256818194,499.72034926732,
Junior Women 3/4/5,4,107113,Allyson,Selander,,,417094,585.28649900611,522.95107432625,
Junior Women 3/4/5,5,81487,Kristina,Owen,Capitol Velo,,,553.50043759048,546.18179938519,
Junior Women 3/4/5,6,110045,Hannah,Rice,Team Lazy Tarantulas,,,584.34513372059,569.41252444412,
Junior Women 3/4/5,7,87261,Emma,Royce,The Spokesmen,,,668.49354500873,592.64324950305,
Junior Women 3/4/5,8,117660,Rylee,C mcconnell,,,,600,615.87397456199,
Junior Women 3/4/5,9,143534,Kailey,Rice,Team Lazy Tarantulas,,,689.66804779003,639.10469962092,
Junior Women 3/4/5,10,148189,Alexandra,Jagielski,PDX Devo,,,600,662.33542467985,
Junior Women 3/4/5,11,148192,Jenna,Jagielski,,,,600,685.56614973879,
Junior Women 3/4/5,12,148193,Elaina,Whitacre,,,,600,708.79687479772,
Masters 35+ 1/2,1,27775,Andrew,Sargent,Evolution Racing Team/River City Bicycles,,31309,307.89694498486,270.81362937245,
Masters 35+ 1/2,2,79324,Owen,Murphy,Murder of Crows,,,299.78210713374,276.03236986127,
Masters 35+ 1/2,3,4168,Bear,Perrin,Marty's Cycles,,,317.91586456495,281.25111035009,
Masters 35+ 1/2,4,15806,Mike,Wilson,,,228482,330,286.46985083891,
Masters 35+ 1/2,5,9479,Brian,Anthony,ANTHM Collective,,302378,359.26253660991,291.68859132773,
Masters 35+ 1/2,6,113348,Nicholas,Wood,Team Oregon presented by Laurelwood Brewing,,334014,351.87524579281,296.90733181655,
Masters 35+ 1/2,7,9533,Joe,Santos,Cyclepath Racing,,316732,368.26431180413,302.12607230538,
Masters 35+ 1/2,8,10214,Reny,Townsend,Desalvo Custom Cycles Racing,,625328,329.7255416709,307.3448127942,
Masters 35+ 1/2,9,9080,John,Weathers,Audi,,,321.4368079262,312.56355328302,
Masters 35+ 1/2,10,141255,Michael,Brown,Therapeutic Associates of Central Oregon Endurance Team,,206751,408.6820476602,317.78229377184,
Masters 35+ 1/2,11,4165,Tre,Hendricks,Mountain View Cycles Racing Team,,76567,345.28619649494,323.00103426066,
Masters 35+ 1/2,12,80724,Michael,Moody,,,354346,365.11668573438,328.21977474948,
Masters 35+ 1/2,13,3845,John,Frey,,,71890,374.20898672609,333.4385152383,
Masters 35+ 1/2,14,68125,Devin,Bailly,HosmerChiro-RPM Mortgage,,,437.34032505886,338.65725572712,
Masters 35+ 1/2,15,87205,Nate,Youngs,Therapeutic Associates Racing p/b Vancouver Toyota,,,321.54294238109,343.87599621594,
Masters 35+ 1/2,16,16820,Danny,Weikel,Half Fast Velo presented by Ninkasi Brewing,,545858,390.33991050607,349.09473670477,
Masters 35+ 1/2,17,9884,Aaron,Leritz,Evolution Racing Team/River City Bicycles,,62868,344.22350904596,354.31347719359,
Masters 35+ 1/2,18,62485,Webster,Wilson,,,589466,341.49435249533,359.53221768241,
Masters 35+ 1/2,19,93198,Mark,Deresta,Hood River Velo,,541756,401.24270346507,364.75095817123,
Masters 35+ 1/2,20,80814,Robert,Jackson,Giro/River City Bicycles,,,418.77006602223,369.96969866005,
Masters 35+ 1/2,21,7572,Brian,Schultz,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,197637,394.68120989412,375.18843914887,
Masters 35+ 1/2,22,7522,Rich,Cramer,bicycleattorney.com,,,399.90128419044,380.40717963769,
Masters 35+ 1/2,23,9323,Chad,Swanson,,,,339.06935921744,385.62592012651,
Masters 35+ 1/2,24,7459,Chip,Sloan,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302637,426.14013426053,390.84466061533,
Masters 35+ 1/2,25,9462,Chad,Smeltzer,ANTHM Collective,,,388.19473900845,396.06340110416,
Masters 35+ 1/2,26,3255,Joseph,Reynolds,Giro/River City Bicycles,,176551,366.64634727438,401.28214159298,
Masters 35+ 1/2,27,7569,Greg,Adams,Cyclepath Racing,,303078,443.55311842635,406.5008820818,
Masters 35+ 1/2,28,12319,Daniel,Mcnally,,,23850,348.52630960731,411.71962257062,
Masters 35+ 1/2,29,77034,Rick,Metz,bicycleattorney.com,,51540,328.72632471243,416.93836305944,
Masters 35+ 1/2,30,109768,Andy,Kunkler,Hood River Velo,,541769,376.16789157165,422.15710354826,
Masters 35+ 1/2,31,9530,Ryan,Brown,,,258769,496.05091822059,427.37584403708,
Masters 35+ 1/2,32,16595,Peter,Blenkiron,bicycleattorney.com,, 246603,429.74484616087,432.5945845259,
Masters 35+ 1/2,33,28010,Eric,Lanners,,,,478.29245785414,437.81332501473,
Masters 35+ 1/2,34,110306,Alexander,Roddvik,Hood River Velo,,,423.93971697853,443.03206550355,
Masters 35+ 1/2,35,13086,David,Pedersen,Portland Bicycle Studio,,141362,428.47070683381,448.25080599237,
Masters 35+ 1/2,36,123570,Brian,Gruenemay,Corvallis Cyclery Racing,,,398.5606715597,453.46954648119,
Masters 35+ 1/2,37,7456,Michael,Risner,,,,469.54069774364,458.68828697001,
Masters 35+ 1/2,38,7452,Michael,Rabinowitz,Rebound/Tireless Velo,,,472.26466257621,463.90702745883,
Masters 35+ 1/2,39,109479,Dolan,Halbrook,bicycleattorney.com,,,371.52954924677,469.12576794765,
Masters 35+ 1/2,40,4170,Erik,Voldengen,Aeolus Endurance Sport/Cable Huston,,101908,472.00995960003,474.34450843647,
Masters 35+ 1/2,DNF,1809,Shannon,Skerritt,,,116968,283.91127416977,484.78198941412,
Masters 35+ 1/2,DNF,2611,Ryan,Weaver,Giro/River City Bicycles,,43954,289.49334354701,484.78198941412,
Masters 35+ 1/2,DNF,110305,Andy,Olsson,Hood River Velo,,,355.39876080213,484.78198941412,
Masters 35+ 1/2,DNF,4042,Martin,Baker,bicycleattorney.com,,137718,384.37055449023,484.78198941412,
Masters 35+ 1/2,DNF,123492,Andrio,Abero,,,,330.09095353917,484.78198941412,
Masters 35+ 1/2,DNF,77011,Matthew,Crampton,,,,421.50381002756,484.78198941412,
Masters 35+ 4,1,148173,Aaron,Duss,,,,540,387.79022003647,
Masters 35+ 4,2,117678,Josh,Sutton,Athletes Lounge Cycling Team,,,437.29257130974,390.60891966542,
Masters 35+ 4,3,94414,Jeff,Copus,Team 10 Barrel,,,419.59724838534,393.42761929438,
Masters 35+ 4,4,126553,Mike,Hamness,Camas Bike and Sport p/b Sunset Audi,,,457.01041527341,396.24631892333,
Masters 35+ 4,5,92421,Randy,Scott,Deschutes Brewery,,544476,474.36837825144,399.06501855229,
Masters 35+ 4,6,12949,Jeremy,Wright,,,,497.64443375771,401.88371818124,
Masters 35+ 4,7,81538,Eric,Cress,Team 10 Barrel,,,422.13605811621,404.70241781019,
Masters 35+ 4,8,81585,James,Owen,Capitol Velo,,,508.00381601154,407.52111743915,
Masters 35+ 4,9,101130,Rob,Beard,,,292645,451.92050286052,410.3398170681,
Masters 35+ 4,10,79347,Chad,Fischer,,,,417.14729938425,413.15851669706,
Masters 35+ 4,11,35347,Jason,Reynolds,,,187149,426.77836543348,415.97721632601,
Masters 35+ 4,12,63683,Peter,Hettinga,,,,437.11387581778,418.79591595497,
Masters 35+ 4,13,71276,Ryan,Chase,Deschutes Brewery,,,501.37764467989,421.61461558392,
Masters 35+ 4,14,45700,Dan,Dellitt,,,,454.42839690414,424.43331521287,
Masters 35+ 4,15,92429,?,?,,,,495.11372137579,427.25201484183,
Masters 35+ 4,16,113870,Joshua,Boelter,Cyclepath Racing,,,563.00490402077,430.07071447078,
Masters 35+ 4,17,148209,Maximillian,Heckscher,,,,540,432.88941409974,
Masters 35+ 4,18,126217,Eric,Mergen,,,597678,463.31677414896,435.70811372869,
Masters 35+ 4,19,123939,David,Kuzma,The Spokesmen,,,443.67734916936,438.52681335765,
Masters 35+ 4,20,123478,Jerry,Pruiett,,,546109,493.03357637825,441.3455129866,
Masters 35+ 4,21,27785,Nolan,Restivo,,,545778,473.11069184938,444.16421261555,
Masters 35+ 4,22,97399,Alex,Dombroski,Athletes Lounge Cycling Team,,,440.94115585877,446.98291224451,
Masters 35+ 4,23,148174,Joel,Gaff jr,,,,540,449.80161187346,
Masters 35+ 4,24,109512,Peter,Hand,,,,510.69535812824,452.62031150242,
Masters 35+ 4,25,125066,Scott,Laplante,,,,483.07825032618,455.43901113137,
Masters 35+ 4,26,9736,Dave,Torrance,,,,507.29872206763,458.25771076033,
Masters 35+ 4,27,64445,Brandon,Bohling,,,,437.38398833413,461.07641038928,
Masters 35+ 4,28,143582,Eric,Marshack,Team Velo Cult,,,449.39969255852,463.89511001823,
Masters 35+ 4,29,35365,Rob,Kerr,Boneyard Cycling,,18996,568.7487228215,466.71380964719,
Masters 35+ 4,30,81504,Christopher,Landon,,,,525.94312321918,469.53250927614,
Masters 35+ 4,31,7506,Eddie,Wang,,,330794,533.48769804414,472.3512089051,
Masters 35+ 4,32,27671,Joe,Carpenter,Team 10 Barrel,,301276,504.47195413079,475.16990853405,
Masters 35+ 4,33,123680,Jared,Lathrop,,,,498.7157173448,477.98860816301,
Masters 35+ 4,34,77288,Tom,Kay,The Spokesmen,,,516.43581838069,480.80730779196,
Masters 35+ 4,35,124550,Jason,Dotts,Grouptrail Cycling,,,491.14851716712,483.62600742091,
Masters 35+ 4,36,109717,Tyler,Rupe,Hutch's/Bend Dental,,,542.33662131374,486.44470704987,
Masters 35+ 4,37,7707,Geoff,Wittreich,Nossa Familia Coffee Cycling,,,469.98747211308,489.26340667882,
Masters 35+ 4,38,116708,Gary,Kim,Grouptrail Cycling,,,509.18171244073,492.08210630778,
Masters 35+ 4,39,87247,Simon,Ingham,Swift Racing p/b 21st Ave. Bicycles,,,526.16296785417,494.90080593673,
Masters 35+ 4,40,143574,Gavin,Mcgregor,Portland Velo Racing Team,,,518.07232866702,497.71950556569,
Masters 35+ 4,41,148210,Crago,Carter,,,,540,500.53820519464,
Masters 35+ 4,42,31711,James,Lais,,,,535.52359704378,503.35690482359,
Masters 35+ 4,43,46497,Matthew,Jetton,,,,470.84573286965,506.17560445255,
Masters 35+ 4,44,128132,Curtis,Haynie,Hood River Velo,,,540,508.9943040815,
Masters 35+ 4,45,143746,Rob,Shatting,Hutch's/Bend Dental,,,523.68,511.81300371046,
Masters 35+ 4,46,2472,Ian,Harris,,,23431,578.36615494529,514.63170333941,
Masters 35+ 4,47,109969,Gerardo,Perez,Portland Velo Racing Team,,,474.56767172374,517.45040296837,
Masters 35+ 4,48,84840,Chris,Rinehart,Rolling Thunder p/b The Missing Link,,,512.42129022673,520.26910259732,
Masters 35+ 4,49,51464,Mark,Skiffington,,,273990,469.1840151534,523.08780222627,
Masters 35+ 4,50,94495,Joel,Sherman,Athletes Lounge Cycling Team,,,479.99169236523,525.90650185523,
Masters 35+ 4,51,128131,Ian,Stromquist,Team Finger,,,657.77232388032,528.72520148418,
Masters 35+ 4,52,70246,Eric,Mckee,Marty's Cycles,,588670,479.35182167266,531.54390111314,
Masters 35+ 4,53,64810,Jason,Ladwig,,,,514.65654789231,534.36260074209,
Masters 35+ 4,54,9259,Paul,Devries,,,,610.43267951441,537.18130037105,
Masters 35+ 4,55,88160,James,Self,Grouptrail Cycling,,,605.50886128723,540,
Masters 35+ 4,56,143638,Benjamin,Beckerich,,,,488.20325260155,542.81869962895,
Masters 35+ 4,57,47350,David,Bussey,Showers Pass Racing Team p/b Sage Cycles ,,,557.64038054408,545.63739925791,
Masters 35+ 4,58,73288,Brian,Carrico,The Spokesmen,,,595.72940204141,548.45609888686,
Masters 35+ 4,59,9293,Blaine,Zumwalt,,,,532.67545479551,551.27479851582,
Masters 35+ 4,60,16758,Steve,Van bergen,,,,507.67715914075,554.09349814477,
Masters 35+ 4,61,9510,Jeff,Dill,ANTHM Collective,,,603.16231393328,556.91219777373,
Masters 35+ 4,62,8904,Jason,Jones,Team Planet X USA,,405730,592.68876603793,559.73089740268,
Masters 35+ 4,63,44977,Jonathan,Modie,Team S+M,,,574.90748189309,562.54959703163,
Masters 35+ 4,64,128810,Dan,Kearsley,,,,568.17898698033,565.36829666059,
Masters 35+ 4,65,123306,Jeff,Baratta,Team Planet X USA,,,502.14240440817,568.18699628954,
Masters 35+ 4,66,109762,Kyle,Mountain,,,,596.15938827039,571.0056959185,
Masters 35+ 4,67,8795,Mark,Mcmurtry,,,,567.723880507,573.82439554745,
Masters 35+ 4,68,23429,Charles,Barrett,,,569333,490.97937903526,576.64309517641,
Masters 35+ 4,69,16760,Vaughn,Aldredge,Team Beer,,,540,579.46179480536,
Masters 35+ 4,70,45974,Ethan,Fuld,,,,570.86455722613,582.28049443431,
Masters 35+ 4,71,99017,Jim,Campbell,Team Lazy Tarantulas,,,514.33934349349,585.09919406327,
Masters 35+ 4,72,86198,Martin,Matsumura,,,,541.50015834854,587.91789369222,
Masters 35+ 4,73,8819,Burk,Webb,Portland Velo Racing Team,,,581.33832294982,590.73659332118,
Masters 35+ 4,74,143628,Dan,Mckenna,ANTHM Collective,,,581.86707894693,593.55529295013,
Masters 35+ 4,75,119192,Jason,Beer,,,177096,587.15286813476,596.37399257909,
Masters 35+ 4,76,64838,Adam,Clement,,,,645.88035209468,599.19269220804,
