First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kerrie,Bernstein,the GRAND Day 1,2017-10-21,Women Masters 35+ Open,1,4,,
Kerrie,Bernstein,Capital City Cross,2017-09-30,Women Masters 35+ Open,2,2,,
Kerrie,Bernstein,Trek CX Cup Day 2,2017-09-23,Women Masters 35+ Open,9,9,706.58813531996,
Rick,Walters,Trek CXC Cup,2016-09-18,Men Masters 45+ Cat 4-5,22,24,687.33957630521,
Douglas,Carter,Minnesota State Championships Day 2,2014-11-23,Men masters 45+ open,14,37,411.37473134918,
David,Peterson,Minnesota State Championships Day 2,2014-11-23,Men masters 45+ open,17,37,444.20354648746,
Charles,Townsend,Minnesota State Championships Day 2,2014-11-23,Men masters 55+ open,7,8,503.28600267654,
Charles,Townsend,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,47,49,514.97443348321,
Sherry,Berde townsend,VeloCX Day 2,2014-11-9,Women Open CAT 4/5,8,10,593.22436863606,
Sherry,Berde townsend,VeloCX Day 1,2014-11-8,Women Open Cat 3/4,6,12,554.32250844958,
Douglas,Carter,Star Cross,2014-11-1,Men masters 35+ cat 3/4,6,13,416.56559581073,
Charles,Townsend,Tommy Cross,2014-10-26,Men masters 45+ open,7,25,345.35400264485,
Sherry,Berde townsend,Tommy Cross,2014-10-26,Women senior 18+ cat 3/4,5,8,640.37492327983,
David,Peterson,Red Barn Classic CX #9,2014-10-25,Men masters 35+ cat 3/4,4,15,411.00997571407,
Douglas,Carter,Red Barn Classic CX #9,2014-10-25,Men masters 35+ cat 3/4,8,15,474.846410222,
Charles,Townsend,Red Barn Classic CX #9,2014-10-25,Men masters 45+ open,6,25,366.87131654445,
Charles,Townsend,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men masters 45+ open,11,34,363.57708072145,
David,Peterson,Jackson Meadow CX,2014-10-5,Men senior 18+ cat 3/4,8,28,390.08805543498,
Douglas,Carter,Jackson Meadow CX,2014-10-5,Men senior 18+ cat 3/4,18,28,460.88477646632,
Charles,Townsend,METAL CROSS DAY 1,2014-09-27,Men masters 45+ open,16,28,419.0270406309,
Charles,Townsend,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 55+ Open,3,22,348.83604731437,
Charles,Townsend,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,3,26,348.84268715836,
Charles,Townsend,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 Masters 55+,2,7,370.86185360455,
