Race Name,Race Date,Category Name,Place,Total Racers,Points
Grafton PumpkinCross,2015-10-17, Cat 5,16,26,570.73084781,
Sun Prairie Cup,2015-10-24, Cat 5,34,42,617.12748545214,
Celtic Cross,2015-10-25, Cat 5,30,42,595.54902738133,
Halloween Cyclocross Classic,2015-10-31, Cat 5,18,24,593.82201106888,
Battle of Waterloo CX,2015-11-21, Cat 5,13,17,658.52667745179,
Trek CXC Cup,2016-09-18,Men Masters 35+ Cat 4-5,17,17,661.23781287292,
Trek CXC Cup,2016-09-18,Men Cat 4/5,88,96,650.07849836904,
Flyover Silver Creek,2016-10-1,Masters 35+ Cat 4/5,9,12,589.79637305883,
Grafton PumpkinCross,2016-10-8,Masters 35+ Cat 4/5,13,17,581.90590488379,
Sun Prairie Cup,2016-10-23,Masters 35+ Cat 4/5,16,17,680.54289493278,
Sunnyview Cross,2016-10-30,Masters 35+ Cat 4/5,5,7,554.68090538996,
Sunnyview Cross,2016-10-30,Elite Cat 4,13,18,539.54107687308,
Battle of Waterloo CX,2016-11-13,Masters 35+ Cat 4/5,13,17,607.46806723464,
Battle of Waterloo CX,2016-11-13,Elite Cat 4,42,53,556.7398348698,
Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,22,26,669.90145352706,
Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Cat 4/5,8,12,557.99348567177,
Diablo River Cross,2017-10-8, Category 4,16,18,592.53107372508,
Diablo River Cross,2017-10-8,Masters 35+ Cat 4/5,24,26,627.32582866364,
