Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodeo Cross #6,2011-11-23,Men C,4,9,515.71862524154,
Rodeo Cross #7,2011-11-30,Men C,3,7,474.09581303922,
Rodeo Cross #8,2011-12-7,Men B,7,15,399.04869747625,
Folsom RodeoCX #1,2012-10-24,Men B,6,21,369.44257553706,
Folsom RodeoCX #3,2012-11-7,Men B,7,21,386.84385984785,
Folsom RodeoCX #5,2012-11-21,Men B,14,20,444.71613776013,
Folsom RodeoCX #8,2012-12-19,Men B,5,14,381.15588393449,
Folsom Rodeocross #1,2014-09-3,Men B,15,16,461.56062503308,
Folsom Rodeocross #2,2014-09-10,Men B,5,14,376.30014243674,
Folsom Rodeocross,2015-10-21,B Men (open),4,8,398.77025078626,
Folsom Rodeocross #8,2015-10-28,B men (Open),2,7,375.78552776578,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B,27,31,538.05254509237,
Folsom Rodeocross #1,2016-09-7,A Men (Men),11,13,402.86806017303,
Folsom Rodeocross #2,2016-09-14,A Men (Men),5,17,308.35047779631,
RodeoCross Race #2,2019-10-9,A Men,10,14,279.50947485118,
RodeoCross Race #5,2019-10-30,A Men,13,13,382.28965408463,
Folsom RodeoCross Race #5,2021-10-27,B Men,DNF,30,500.23355619107,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B35+,8,12,435.69955094477,
