Race Name,Race Date,Category Name,Place,Total Racers,Points
Campton Cross,2009-11-1,Men 4b,28,70,503.88627671652,
Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,DNF,74,,
Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,DNF,74,,
Indian Lakes Resort CX,2009-11-14,Men - 04,37,74,531.96025177603,
Cyclocross for Life,2009-11-22,Men - Cat 4b,11,75,394.61455598761,
Kisscross #7: Holland,2009-11-29,B Race,11,50,,
Kisscross #7: Holland,2009-11-29,C Race,2,48,,
Illinois State CX Championship,2009-12-6,Cat 4b,12,84,396.28295557809,
BASP 3 Sierra Pt,2010-11-13,Cat C Men,29,59,535.77983595015,
BASP 4 Golden Gate Park,2010-11-28,Cat C Men,29,55,544.93647499511,
BASP 1 Candlestick Park,2011-10-23,Singlespeed B,20,27,536.72059095833,
Stafford Lake CX,2011-11-6,Men B SS,8,13,449.4716335116,
SSCXWC,2011-11-20,Cat C Men,6,50,459.30159511569,
CCCX 2,2012-09-15,SINGLE SPEED B MEN 2/3/4,4,6,,
Sacramento CX #1,2012-09-23,Single Speed B,1,13,399.87122111592,
BASP #1:  Candlestick Park,2012-09-30,SS - B,11,50,400.13786800988,
Lion of Fairfax,2012-10-20,B SS Men,1,10,405.49991801858,
CandleStick Repechage,2012-10-21,Siglespeed B,4,41,375.40544443968,
Surf City CX #1,2012-10-28,Single Speed,9,25,352.79449272746,
Stafford Lake,2012-11-4,Men B SS,3,16,387.02156557604,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,63,72,494.08459763265,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,50,51,587.28097690507,
Santa Rosa Cup #2,2012-11-17,SS B,1,19,350.10354436596,
BASP #4:  Candlestick Park,2012-11-25,SingleSpeed B,7,40,409.16181704807,
USGP #7: Deschutes Brewery Cup,2012-12-8,Singlespeed,13,26,378.21502189767,
USGP #8: Deschutes Brewery Cup,2012-12-9,Singlespeed,13,29,359.2405105623,
Surf City CX #3,2012-12-16,Single Speed,7,21,352.72741850452,
Santa Rosa Cup #3,2012-12-16,B Men,14,29,442.71324769026,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4 Single Speed A ,9,17,393.79882868998,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men 3  ,4,11,366.05841105165,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men open Single Speed ,1,14,339.5282312004,
CCCX 1,2013-09-14,SINGLE SPEED A 1/2/34,4,10,367.00242516312,
Sacramento CX Lagoon Valley Park,2013-09-21,Single Speed A,3,11,365.08016584367,
BASP #1: Candlestick Park,2013-09-29,Single Speed ,10,27,354.08009357158,
NorCal CX #1 San Jose Cougar,2013-10-5,Open SS Men A,4,16,319.63771843699,
Lion of Fairfax of Los Altos,2013-10-12,Open SS A,2,13,320.7010968566,
Santa Rosa CX Cup #1,2013-10-19,Singlespeed A,3,5,,
Candlestick Repechage,2013-10-20,Single Speed A,9,20,353.23181075806,
Candlestick Repechage,2013-10-20,Men B,46,47,482.7041643521,
Surf City CX #2,2013-10-27,Single Speed,2,23,306.59764873182,
Stafford Lake Wildcat,2013-11-3,Open SS,1,8,314.27348716808,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,24,82,373.91830006794,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed A,9,19,365.03082015202,
Kitten of Vallejo,2013-11-10,Open SS,2,8,327.31886768613,
Surf City CX #3,2013-11-17,Singlespeed,2,19,302.91420240727,
Santa Rosa Cup,2013-11-23,Singlespeed A,1,4,,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Single Speed A,7,22,328.95752557822,
Surf City CX #4,2013-12-1,Single Speed,8,18,380.08042716863,
Deschutes Brewery Cup,2013-12-7,Men Singlespeed,7,15,371.82222688931,
San Jose Supcat,2013-12-14,Open SS A,3,13,314.19233573095,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Single Speed A,2,9,319.53723503386,
2013 NCNCA Cyclocross District Championship,2013-12-29,SINGLE SPEED A 1/2/34,4,14,301.78715282243,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Open Single Speed ,1,13,280.36660701489,
Cross Fever #2,2014-01-5,Men Cat 1-4  ,11,14,303.206770453,
Cross Fever #2,2014-01-5,Men Open Single Speed ,2,14,306.15885494385,
Nor Cal vs So Cal,2014-01-5,Men Single Speed,2,14,306.15885494385,
Nor Cal vs So Cal,2014-01-5,Men Open,11,14,285.86486760448,
West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,1,49,278.10177740279,
CCCX #2,2014-09-13,SINGLE SPEED A MEN 300-399,1,8,266.06345270259,
BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),2,55,264.38844258033,
CCCX #4,2014-09-28,SINGLE SPEED A MEN 300-399,2,16,307.99075285624,
Vallejo Cougar,2014-10-4,A SS Men,1,11,282.48622410173,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Singlespeed A (Open),2,5,,
Lion of Fairfax,2014-10-12,A SS Men,1,6,294.97490965152,
Santa Rosa Cup #2 Place to Play,2014-10-19,Singlespeed A (Open),3,6,319.05199769068,
Surf City #1 Aptos HS,2014-10-26,Single Speed,2,27,283.01972244958,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Singlespeed A (Open),1,5,,
Stafford lake Wildcat NCCX #3,2014-11-2,A SS Men,1,11,268.09184240274,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,17,53,260.27761452497,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed A,22,25,453.32038742756,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,SingleSpeed A,2,16,272.9061838561,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Single Speed,1,17,279.95275766759,
CXLA Weekend Day 1,2014-11-22,Men Single Speed A,2,14,280.91028429222,
CXLA Weekend Day 2,2014-11-23,Men Single Speed A,3,12,301.72915942901,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Single Speed,1,15,298.91994756511,
Kitten of Vallejo,2014-12-6,A SS Men,2,6,326.84905553868,
BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed A,4,16,298.77704428554,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Single Speed A,6,13,329.40572501494,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,SINGLE SPEED A MEN 300-399,2,12,285.79493300692,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,64,126,414.3751863817,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,43,135,304.45148778932,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Single Speed,1,14,295.79785214342,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Single Speed,1,12,301.04483715732,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Open,8,12,296.61834982565,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Single Speed,3,39,279.31880022082,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,SINGLE SPEED A MEN,2,16,276.49950438392,
Superpro CX - Oakland,2015-10-10,A SS Men,1,13,291.40278383508,
Superpro CX - Vallejo Night Race,2015-10-17,A SS Men,1,15,280.47291728566,
Superpro CX - Vallejo,2015-10-24,A SS Men,1,10,299.24326997743,
Surf City #1 Harbor High,2015-10-25,Single Speed Men A,1,15,267.01294967297,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Single Speed Men A,1,20,270.47772339802,
Sierra Point Night Cross,2015-11-7,SingleSpeed A,1,28,258.87038816061,
Sierra Point Night Cross,2015-11-7,Cat A Men,26,55,308.90379642527,
Sierra Point Repechage,2015-11-8,SingleSpeed A,1,13,291.61079770798,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Elite A Men,6,16,251.37145449004,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Men Elite A,5,17,245.67758753887,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Elite A Men,6,13,274.45031725711,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Single Speed A,1,15,242.46082308953,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,SingleSpeed A,1,22,243.79618562995,
SuperPro CX - San Jose,2015-12-12,A SS Men,1,12,265.20349709652,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,SINGLE SPEED A MEN 300-399,1,4,,
US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,20,54,297.13655651657,
US National Championships Day 4,2016-01-8,Men Singlespeed,18,133,245.90326185298,
US National Championships Day 5,2016-01-9,Men Industry,15,81,275.56947557379,
Sea Otter Classic ,2016-04-16,Men Cat Pro-12,19,26,282.67206049517,
Central Coast Cyclocross Series,2016-08-27,Men Elite  A Open,2,12,229.80413540499,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Single Speed Open,1,40,258.68004483216,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Cxnc Cat 1/2,10,32,259.02420993365,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,7,61,248.2997134223,
BASP #1 - Candlestick,2016-09-24,Men - A/Elite,12,37,267.3188419381,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A/Elite,6,33,248.20909280385,
CrossReno,2016-10-1,Men Elite Cat Pro/1/2,7,25,231.69110949493,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men A  P/1/2/3/4,3,14,222.82239955213,
Superpro - Lion of Fairfax,2016-10-15,Men - A/Elite,13,34,289.38211259228,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A/Elite,4,24,244.42914934771,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,7,49,262.41029073887,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - A/Elite,2,20,223.64265390645,
Santa Rosa Cup - Friday Night Race,2016-11-11,Elite (A) Men,4,36,228.31895760042,
Santa Rosa Cup - Saturday Race,2016-11-12,Elite (A) Men,6,32,244.9419868462,
Santa Rosa Cup - Sunday Race,2016-11-13,Elite (A) Men,4,31,229.84706987564,
CXLA UCI Saturday ,2016-11-19,Men P/1/2 UCI,21,27,249.39382956523,
CXLA UCI Sunday ,2016-11-20,Men P/1/2,23,26,259.22389203658,
Sacramento Cyclocross Race #8,2016-12-10,Elite Men A (USAC 1-4),5,18,237.36901005457,
NCNCA District Championship,2016-12-11,Men A Cat 1/2/3/4,7,22,262.59963036025,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Single Speed Cat 1-5,1,9,244.21764703319,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Single Speed Cat 1-5,1,8,244.21764703319,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Cat 1-5,10,21,248.92301620834,
Central Coast Cyclocross Series,2016-12-31,Men Elite  A Open,8,15,244.29980044015,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,29,50,354.31503420047,
US National Championships Day 5,2017-01-7,Men SingleSpeed,20,119,250.35355696568,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Elite  A,7,22,268.34352657337,
CCCX #4- Manzanita Park,2017-09-17,Men Open Elite  A,8,34,255.86405799938,
CLIF® Bar CrossVegas,2017-09-20,Men  ELITE,28,35,271.07806379304,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,24,56,260.72952731998,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,23,54,259.27767243818,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Elite,27,37,322.92247639093,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Elite,23,35,288.31088027573,
Rock Lobster Cup III,2017-10-22,Men A,3,26,204.23028160508,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A Elite,18,53,267.13877545853,
Santa Rosa Cup - Friday Race,2017-11-10,Elite (A) Men,6,30,238.47245533216,
Santa Rosa Cup - Saturday Race,2017-11-11,Elite (A) Men,7,25,252.45626476364,
Santa Rosa Cup - Sunday Race,2017-11-12,Elite (A) Men,6,26,243.10592895196,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,30,38,304.2313754378,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,31,36,325.89050823956,
CX Nation Cup,2017-11-26,Elite Men,6,60,251.00179072302,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Men  Cat P/1/2/3,4,12,254.95462132402,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A,7,18,252.07533377271,
SURF CITY 3,2017-12-17,Open Men A,9,28,239.90975423104,
Central Coast Cyclocross Series,2018-01-6,Men Single Speed  A Open,3,17,263.3150453642,
US Cross Nationals Day 1,2018-01-9,Men 23-39,7,21,281.53419239747,
US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,18,40,294.68150900118,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,14,135,223.56338904156,
Central Coast CX #1,2018-09-1,Elite Men A,3,16,230.45298161187,
Central Coast CX #2,2018-09-8,Elite Men A,3,20,231.12987490658,
CCCX #3,2018-09-16,Elite Men A,3,22,221.11330636473,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,29,50,280.54704477696,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,18,41,258.2475376581,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2/3/4,1,21,233.93245387257,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,40,47,297.74327796298,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite,35,41,285.58964607708,
Sacramento Cyclocross Race #2,2018-10-20,Single Speed A,1,16,251.69888332835,
SuperPro Stafford Lake,2018-10-21,Men - A/Elite,2,25,216.7268369944,
CX1 Halloween Cross,2018-10-28,Open Men A,5,31,227.813377655,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men -A Single Speed,1,5,,
Sagebrush Race #4 Hidden Valley Regional Park,2018-11-10,Men  P1/2/3,2,10,267.98659992202,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men SS Open Open,1,16,242.61925650272,
Coyote Valley Cross,2018-12-8,Men Open Pro,3,16,241.99833607045,
Coyote Valley Cross,2018-12-9,Men Open Pro,2,13,240.75375697553,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,22,58,294.91491445711,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,18,137,232.52173259449,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed A,1,15,237.97526014169,
Central Coast Cyclocross Series,2019-01-13,Men Elite  A Open,1,6,237.77660629672,
Central Coast Cyclocross Series,2019-09-1,Men Elite  A Open,4,17,246.24822076865,
CCCX #2 Ft. Ord,2019-09-8,Elite Men A,2,5,,
Central Coast Cyclocross Series,2019-09-22,Men Elite  A Open,1,16,226.02142279194,
2019 Central Coast Cyclocross #4,2019-09-29,Elite Men A,1,15,219.44642246119,
VSRT CX Las Positas College,2019-10-6,Elite Men A,1,12,220.42979131059,
2019 cccx #5,2019-10-13,Elite Men A,1,14,245.21006988585,
2019 cccx #6,2019-10-20,Elite Men A,2,17,218.348363969,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men A,2,22,215.6260792076,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Pro/Cat Open / U23,2,29,217.99642024924,
2019 Central Coast Cyclocross  #7,2019-11-10,Elite Men A,1,11,216.03823685782,
Central Coast Cyclocross Series,2019-11-17,Men Elite  A Open,2,23,214.85857545329,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A,3,20,218.92934325851,
CX Nation Cup,2019-12-1,Men Senior Open,3,32,218.29875094124,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp 23-39,2,29,228.94306111972,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,8,39,246.8152509453,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,20,135,227.15442156139,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A,3,12,252.78921448264,
VSRTCX at Rowell Ranch,2021-09-25,Elite Men A,4,22,246.31521001242,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A,3,16,241.06802994587,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A,4,16,223.26855859112,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Men A,6,31,230.61563272643,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Men A,8,28,260.28668483344,
CCCX CX #1 Manzanita,2021-11-21,Elite Men A,3,18,241.75488157249,
Cross Infestation,2021-12-5,Open A,2,15,227.0080514328,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 40-49,9,22,315.46039527869,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,13,29,288.13476119813,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,46,90,311.68422850081,
2021 NorCal CX District Championships,2021-12-19,Single Speed Men A,2,5,,
VSRTCX 2022,2022-09-24,Pro Men/Open,3,16,237.55454688642,
Mare Island PedalFest,2022-09-25,Pro Men / Elite A,5,15,261.5390447181,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A,3,26,227.93271521535,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A,2,20,220.71941647062,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,8,38,221.84788630682,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Men A,8,35,219.11057397163,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A,2,11,229.85400462021,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A,5,13,245.14734481961,
CCCX #1 Manzanita,2022-11-27,Elite Men A,4,13,255.77894291353,
Cross Infestation,2022-12-4,Open A,19,32,280.58679021914,
VSRTCX,2023-09-23,Pro Men / Open A,4,17,243.67723062457,
Mare Island PedalFest,2023-09-24,Pro Men / Open,6,20,267.09232231038,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A,2,15,241.78761864061,
Bariani CX,2023-10-8,Pro/A Men,2,18,223.34569975224,
Surf City All Hallow's Cross CX1,2023-10-28,Elite Open A,5,20,230.53851719406,
Surf City All Hallow's Cross CX2,2023-10-29,Elite Open A,7,21,241.04642366671,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Single Speed A,1,16,245.88548947611,
NCNCA Cyclocross District Championships,2023-11-5,Men Single Speed Open,1,7,245.88548947611,
Nutty Cross 2023,2023-11-18,Men A,4,17,243.45784382495,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A,5,14,237.87413552676,
Cross Infestation,2023-12-3,Men A,7,26,236.93375147541,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men A,4,13,247.3513422232,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men A,3,8,250.98061021136,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A,5,10,254.69535748298,
