Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #3: Markin Glen,2011-10-2,C Men,21,24,594,
Kisscross #4: Richmond Park,2011-10-16,C Men,22,23,647.61955234501,
Kisscross #5: Manhattan Park,2011-10-23,B Men,51,52,489.60079065365,
Kisscross #5: Manhattan Park,2011-10-23,C Men,18,22,595.83662018101,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Men,35,51,425.02130677122,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,C Men,3,29,467.99141667439,
Kisscross #7: Cascade Park,2011-11-13,C Men,8,31,480.13434430892,
Kisscross #8,2011-11-27,A Men,35,40,395.06647556633,
Kisscross #8,2011-11-27,C Men,2,27,438.29603012395,
Kiss Cross Series - Cannonsburg Resort,2012-09-7,BMEN,36,59,416.80398204606,
Kiss Cross Series - Richmond Park,2012-09-30,BMEN,41,54,438.40673625132,
Kiss Cross Series - Markin Glen,2012-11-11,Division: BMEN,13,32,384.09502987652,
 SwampThingCX #2,2012-11-18,Men Cat 2/3 B Men ,17,22,465.99340829085,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,AMEN,36,37,459.06601890577,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,BMEN,22,36,445.95877609011,
Kiss Cross Series - Cascade Park,2013-10-13,B Men,29,31,452,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,SINGLE SPEED Open,15,15,471.0214020429,
