Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,17102,Niels,Albert,BKCP-Powerplus Cycling Team,1:04:49,,108.25502746803,95.884266149499,
Elite Men,2,18168,Francis,Mourey,FDJ.fr,0:00:32,,114.81890567159,98.566719327302,
Elite Men,3,17227,Philipp,Walsleben,BKCP-Powerplus,,,119.71020316357,101.2491725051,
Elite Men,4,17188,Sven,Nys,Crelan KDL Cycling Team,0:00:34,,108.98387344417,103.93162568291,
Elite Men,5,17107,Kevin,Pauwels,Sunweb-Napoleon Games Cycling Team,0:00:37,,114.61227788247,106.61407886071,
Elite Men,6,22212,Tom,Meeusen,Telenet-Fidea Cycling Team,0:00:54,515460,121.0891193662,109.29653203851,
Elite Men,7,17178,Bart,Aernouts,AA Drink Cycling Team,0:01:05,,119.14865526072,111.97898521632,
Elite Men,8,17103,Klaas,Vantornout,Sunweb-Napoleon Games Cycling Team,0:01:13,,103.78434738802,114.66143839412,
Elite Men,9,22194,Corne,Van kessel,Telenet-Fidea Cycling Team,0:01:14,542728,155.32486522454,117.34389157192,
Elite Men,10,22180,Lars,Van der haar,Rabobank Development Team,0:01:33,397787,108.40837206961,120.02634474973,
Elite Men,11,17109,Rob,Peeters,Telenet-Fidea Cycling Team,0:01:49,515463,132.35945779694,122.70879792753,
Elite Men,12,18160,Thijs,Van amerongen,AA Drink Cycling Team,0:01:54,,122.83081419955,125.39125110533,
Elite Men,13,42238,Niels,Wubben,Rabobank Development Team,0:01:56,,141.08344272188,128.07370428313,
Elite Men,14,17106,Bart,Wellens,Telenet-Fidea Cycling Team,,,143.90949951002,130.75615746094,
Elite Men,15,18167,Enrico,Franzoi,Selle Italia-Guerciotti,0:02:16,,131.64285859329,133.43861063874,
Elite Men,16,17146,Marcel,Meisen,Kwadro-Stannah Cycling Team,0:02:52,,134.85817650274,136.12106381654,
Elite Men,17,42383,Michael,Wildhaber,Scott Swisspower MTB Racing Team,0:02:57,,195.60041447276,138.80351699435,
Elite Men,18,22216,Lubomir,Petrus,BKCP-Powerplus Cycling Team,0:03:00,,160.46225100922,141.48597017215,
Elite Men,19,25588,Julien,Taramarcaz,BMC Mountainbike Racing Team,0:03:02,,150.38831185113,144.16842334995,
Elite Men,20,22215,Twan,Van den brand,Orange Babies Cycling Team,0:03:05,,145.13551735837,146.85087652776,
Elite Men,21,17108,Thijs,Al,Telenet-Fidea Cycling Team,0:03:12,,155.74981191698,149.53332970556,
Elite Men,22,17235,Patrick,Van leeuwen,Orange Babies Cycling Team,,,173.2561950948,152.21578288336,
Elite Men,23,17196,Martin,Bina,Kwadro-Stannah Cycling Team,0:03:29,,122.01943499564,154.89823606117,
Elite Men,24,17189,Radomir,Simunek,Kwadro-Stannah Cycling Team,0:03:37,,122.81586904681,157.58068923897,
Elite Men,25,17118,Eddy,Van ijzendoorn,Team Natubalans-Apex,0:03:55,,174.79399916249,160.26314241677,
Elite Men,26,18903,Nicolas,Bazin,BigMat-Auber,0:04:09,,156.04099507794,162.94559559457,
Elite Men,27,25045,Javier,Ruiz de larrinaga ibanez,MMR Spiuk,0:04:35,,178.61376263866,165.62804877238,
Elite Men,28,18161,Ian,Field,Hargroves Cycles,0:04:54,397781,162.94559559457,168.31050195018,
Elite Men,29,17121,Mariusz,Gil,Kwadro-Stannah Cycling Team,0:05:20,,160.38486350001,170.99295512798,
Elite Men,30,100293,Fabien,Canal,ASPTT Definitive Tec,0:05:30,,127.56191518163,173.67540830579,
Elite Men,31,29237,Jonathan,Page,Fuji-Spy-Competitive Cyclist,0:06:03,27066,165.05859279505,176.35786148359,
Elite Men,32,17210,Martin,Haring,CK Banska Bystrica,0:06:29,,180.73392638078,179.04031466139,
Elite Men,33,22213,Marco,Ponta,Centro Sportivo Esercito,- 2 laps,,191.22760220188,181.7227678392,
Elite Men,34,17138,Vladimir,Kyzivat,Johnsons Controls AS Mlada Boleslav,,,184.91863789773,184.405221017,
Elite Men,35,22222,Micki,Van empel,Crelan KDL Cycling Team,,,182.49151025971,187.0876741948,
Elite Men,36,25628,Kenneth,Hansen,Cannondale-Haderslev,,,203.74127123241,189.7701273726,
Elite Men,37,22219,Sascha,Weber,Team Differdange-Losch,- 3 laps,,187.03500019043,192.45258055041,
Elite Men,38,17205,Ondrej,Bambula,CEZ Cyklo Team Tabor,,,169.75532579603,195.13503372821,
Elite Men,39,21210,Robert,Gavenda,Dukla Trencin Trek,,,178.15111701672,197.81748690601,
Elite Men,40,18906,Milan,Barenyi,Trek KCK Oslany,,,192.9533636325,200.49994008382,
Elite Men,41,17145,Vaclav,Metlicka,Johnsons Controls AS Mlada Boleslav,- 4 laps,,204.3327801544,203.18239326162,
Elite Men,42,27342,Inigo,Gomez elorriaga,Bioracer-Caravanos Erandio,,,232.08766794768,205.86484643942,
Elite Men,43,25977,Yannick,Mayer,Team Baier Landshut,,,232.73803670015,208.54729961723,
Elite Men,44,58069,Christian,Helmig,Team Differdange-Losch,,245316,192.82808157895,211.22975279503,
Elite Men,45,100232,Michal,Malik,KC Kooperativa SG Jablonec,,,203.3075296437,213.91220597283,
Elite Men,46,89505,Angus,Edmond,(NZl),- 5 laps,,217.79588333706,216.59465915063,
Elite Men,47,108092,Fredrik,Edin,Cykloteket Racing Team,,,220,219.27711232844,
Elite Men,48,49918,Jon,Gomez elorriaga,Bioracer-Caravanos Erandio,,,239.7640898266,221.95956550624,
Elite Men,49,100230,Christoph,Ambroziak,Gunsha Racing Team,,,230.68227983186,224.64201868404,
Elite Men,50,76351,Michel,Vuelta izquierdo,Nestor Martin,- 6 laps,,191.62255096252,227.32447186185,
Elite Men,51,108088,Ivan,Jovanovic,DNCS-Pro 2012 Cycling Team,,,220,230.00692503965,
Elite Women,1,2671,Katie,Compton,Trek Cyclocross Collective,0:43:32,55820,258.58195078742,208.96270598318,
Elite Women,2,18883,Sanne,Cant,Enertherm-BKCP,0:01:08,,231.21364885291,214.98785830831,
Elite Women,3,146955,Nikki,Brammeier,Young Telenet-Fidea Cycling Team,0:01:22,538984,220.86106733243,221.01301063343,
Elite Women,4,19261,Sabrina,Stultiens,Rabobank Liv/Giant,0:01:55,,250.5502634724,227.03816295855,
Elite Women,5,21099,Sophie,De boer,Young Telenet-Fidea Cycling Team,0:01:56,,255.75152055652,233.06331528368,
Elite Women,6,22172,Helen,Wyman,Kona Factory Racing,0:02:31,397617,249.16447464142,239.0884676088,
Elite Women,7,18874,Pavla,Havlikova,Young Telenet-Fidea Cycling Team,0:02:42,,259.99000823878,245.11361993393,
Elite Women,8,37813,Martina,Mikulaskova,TJ Stadion Louny,0:03:17,,302.25744009738,251.13877225905,
Elite Women,9,24098,Loes,Sels,DNCS-Pro 2012 Cycling Team,0:03:25,542731,258.6928391053,257.16392458417,
Elite Women,10,27414,Ellen,Van loy,DNCS-Pro 2012 Cycling Team,0:03:40,567463,248.42428041987,263.1890769093,
Elite Women,11,19493,Reza,Hormes-ravenstijn,Orange Babies Cycling Team,0:03:42,,290.13999154783,269.21422923442,
Elite Women,12,37809,Lucie,Chainel,BH-SR Suntour-KMC,0:03:54,515814,224.85849671863,275.23938155954,
Elite Women,13,95761,Gabby,Durrin,Rapha-Focus,0:04:07,397658,258.31367547891,281.26453388467,
Elite Women,14,42203,Annefleur,Kalvenhaar,Giant Dealerteams,0:04:56,,287.05335030637,287.28968620979,
Elite Women,15,91351,Laura,Verdonschot,VZW Lotto-Ladiescycling,0:05:05,,318.94666500457,293.31483853492,
Elite Women,16,75470,Githa,Michiels,Toka Print MTB Team,,,296.67155251559,299.33999086004,
Elite Women,17,15140,Crystal,Anthony,Optum Pro Cycling p/b Kelly Benefit Strategies,0:05:51,182117,268.02472956727,305.36514318516,
Elite Women,18,38976,Marlene,Morel petitgirard,VCC Morteau-Montbenoit,0:05:55,,311.39029551029,311.39029551029,
Elite Women,19,59883,Christine,Majerus,Sengers Ladies Cycling Team,0:06:20,,440,317.41544783541,
Elite Women,20,25525,Karen,Verhestraeten,Up Cycling Team,0:06:31,,345.55534517147,323.44060016054,
Elite Women,21,21106,Monique,Van de ree,Cyclelive Plus-Zannata,0:06:58,,322.26991335714,329.46575248566,
Elite Women,22,54784,Lotte,Eikelenboom,DRC De Mol,0:07:09,,337.73645374198,335.49090481078,
Elite Women,23,100267,Nikola,Noskova,KC Kooperativa SG Jablonec,0:07:16,,324.33237933785,341.51605713591,
Elite Women,24,189678,Ã…sa,Erlandsson,Varbergs MTB-Cube,0:07:24,,333.06074668038,347.54120946103,
Elite Women,25,21103,Katrien,Thijs,Up Cycling Team,0:07:31,,369.12503733425,353.56636178615,
Elite Women,26,91579,Jessica,Lambracht,Stevens-1A-Crossteam,0:07:42,,310.10814315384,359.59151411128,
Elite Women,27,54779,Evy,Kuijpers,RTC Buitenlust,,,356.14810656814,365.6166664364,
Elite Women,28,91211,Stephanie,De croock,Topsport Vlaanderen-Bioracer,,,366.74717413162,371.64181876153,
Elite Women,29,66678,Christine vardaros,Baboco,Team Stevens,,,376.55501543466,377.66697108665,
Elite Women,30,108102,Lisa,Heckmann,VC-Racingteam,,,440,383.69212341177,
Elite Women,31,108103,Martina,Kukulova,Stevens Bikes-Emilio Sport,,,440,389.7172757369,
Elite Women,32,59888,Hannah,Payton,Team CTC,,,404.03348323913,395.74242806202,
Elite Women,33,42379,Agnes,Naumann,Saikls Crossteam,,,440,401.76758038714,
Elite Women,34,54772,Liv-susanne,Bachmann,Stevens-1A-Crossteam,,,321.9382173612,407.79273271227,
Elite Women,35,108104,Mercedes,Pacios pujado,Blue Motors Ponts,,,440,413.81788503739,
Junior Men GvA,1,81233,Kobe,Goossens,Belgium,0:39:31,,292.0760600505,261.46138800655,
Junior Men GvA,2,81237,Yannick,Peeters,Belgium,0:00:06,,284.52750789841,266.68959348354,
Junior Men GvA,3,81236,Thijs,Aerts,Belgium,0:00:07,542729,310.69580745473,271.91779896053,
Junior Men GvA,4,81239,Jelle,Schuermans,Belgium,0:00:12,,320.03303134142,277.14600443752,
Junior Men GvA,5,85664,Adam,Toupalik,Czech Republic,0:00:13,,333.36250987788,282.37420991451,
Junior Men GvA,6,100271,Eli,Iserbyt,Belgium,0:00:14,542727,302.01897528098,287.6024153915,
Junior Men GvA,7,91571,Joris,Nieuwenhuis,Netherlands,0:01:02,,301.42042498079,292.83062086849,
Junior Men GvA,8,83818,Sieben,Wouters,Netherlands,0:01:06,567461,354.66228021801,298.05882634548,
Junior Men GvA,9,100273,Max,Gulickx,Netherlands,0:01:14,,321.4421252007,303.28703182247,
Junior Men GvA,10,81234,Stijn,Caluwe,Belgium,0:01:17,,310.90209640554,308.51523729946,
Junior Men GvA,11,100274,Johan,Jacobs,Switzerland,0:01:38,,327.91650850727,313.74344277645,
Junior Men GvA,12,81238,Gianni,Van donink,Belgium,0:01:48,,321.36856599443,318.97164825344,
Junior Men GvA,13,83814,Elias,Van hecke,Belgium,0:01:49,,325.12685480076,324.19985373043,
Junior Men GvA,14,81240,Jens,Teirlinck,Belgium,0:02:02,,337.83302723823,329.42805920742,
Junior Men GvA,15,85670,Roman,Lehky,Czech Republic,0:02:08,,318.20493354741,334.65626468442,
Junior Men GvA,16,100272,Pascal,Eenkhoorn,Netherlands,0:02:39,,308.49335858755,339.88447016141,
Junior Men GvA,17,116005,Timon,Rüegg,Switzerland,0:02:41,,368.32467229994,345.1126756384,
Junior Men GvA,18,81241,Thomas,Joseph,Belgium,0:02:51,,305.10518354801,350.34088111539,
Junior Men GvA,19,100277,Maik,Van der heijden,Netherlands,0:03:09,,363.52561669343,355.56908659238,
Junior Men GvA,20,91401,Koen,Van dijke,Netherlands,0:03:17,,374.75279004087,360.79729206937,
Junior Men GvA,21,48593,Josey,Weik,United States Of America,0:03:37,297766,314.89105203329,366.02549754636,
Junior Men GvA,22,100283,Ludwig,Cords,Germany,0:03:38,,405.60910818615,371.25370302335,
Junior Men GvA,23,108093,Nick,Van de kerckhove,Belgium,0:03:42,,370,376.48190850034,
Junior Men GvA,24,85669,Dominik,Vrana,Czech Republic,0:03:55,,370,381.71011397733,
Junior Men GvA,25,91575,Jack,Ravenscroft,Great Britain,0:04:14,,363.72632279278,386.93831945432,
Junior Men GvA,26,91578,Paul,Lindenau,Germany,0:04:23,,430.26221842307,392.16652493131,
Junior Men GvA,27,108094,Han,Devos,Belgium,0:04:29,,370,397.3947304083,
Junior Men GvA,28,100279,Joel,Grab,Switzerland,0:04:32,,379.71157495986,402.62293588529,
Junior Men GvA,29,108095,Briek,Hermans,Belgium,0:04:47,,370,407.85114136228,
Junior Men GvA,30,85673,Martin,Dejmek,Czech Republic,0:05:20,,391.78605108992,413.07934683927,
Junior Men GvA,31,108096,Leo,Appelt,Germany,0:05:23,,370,418.30755231626,
Junior Men GvA,32,100289,Rico,Seidel,Germany,0:05:36,,428.26944975916,423.53575779325,
Junior Men GvA,33,41547,Liam,Earl,Great Britain,0:05:50,251347,370,428.76396327024,
Junior Men GvA,34,100280,Danny,Fox,Great Britain,0:06:11,,386.18595826643,433.99216874723,
Junior Men GvA,35,100278,Adrian,Sirek,Czech Republic,0:06:19,,370,439.22037422422,
Junior Men GvA,36,108097,Sean,Dunlea,Great Britain,0:06:52,454372,370,444.44857970122,
Junior Men GvA,37,100287,Kristian,Zimany,Slovakia,,,418.5578747993,449.67678517821,
Junior Men GvA,38,108098,Matej,Ulik,Slovakia,,,370,454.9049906552,
Junior Men GvA,39,108099,Matthew,Worton,Great Britain,,,370,460.13319613219,
Junior Men GvA,40,108100,Jakob,Schlenkrich,Germany,,,370,465.36140160918,
U23 Men,1,76053,Mathieu,Van der poel,Netherlands,0:52:22,415425,238.290342864,151.79454205147,
U23 Men,2,36277,Laurens,Sweeck,Belgium,0:00:41,519294,178.00592519143,154.72558671323,
U23 Men,3,25615,Gianni,Vermeersch,Belgium,0:00:48,519292,155.81663274381,157.65663137499,
U23 Men,4,21152,David,Van der poel,Netherlands,0:00:52,,192.22546677718,160.58767603674,
U23 Men,5,21164,Tim,Merlier,Belgium,0:00:53,515462,165.51405056598,163.5187206985,
U23 Men,6,22188,Mike,Teunissen,Netherlands,,,156.77821306173,166.44976536026,
U23 Men,7,36281,Jens,Vandekinderen,Belgium,0:00:56,515311,187.19852492733,169.38081002202,
U23 Men,8,36290,Stan,Godrie,Netherlands,,567462,167.15698044003,172.31185468378,
U23 Men,9,25619,Tomas,Paprstka,Czech Republic,0:01:01,,196.37347451097,175.24289934554,
U23 Men,10,76111,Toon,Aerts,Belgium,0:01:18,515458,199.11528950888,178.1739440073,
U23 Men,11,76075,Quinten,Hermans,Belgium,0:01:28,515459,232.74406375309,181.10498866906,
U23 Men,12,76074,Daan,Soete,Belgium,0:01:36,515464,181.04815415199,184.03603333082,
U23 Men,13,21155,Jens,Adams,Belgium,0:01:41,,173.94812446001,186.96707799258,
U23 Men,14,22192,Michael,Boros,Czech Republic,0:01:43,542730,199.59898622508,189.89812265434,
U23 Men,15,76073,Wout,Van aert,Belgium,0:01:44,415425,155.31679018579,192.8291673161,
U23 Men,16,2447,Logan,Owen,United States Of America,0:02:24,222488,223.62456194436,195.76021197786,
U23 Men,17,22193,Gert-jan,Bosman,Netherlands,0:02:45,,164.81305747785,198.69125663962,
U23 Men,18,36282,Diether,Sweeck,Belgium,0:03:10,519293,180.93250378201,201.62230130138,
U23 Men,19,60666,Yorben,Van tichelt,Belgium,,,216.41699643197,204.55334596314,
U23 Men,20,36287,Lukas,Muller,Switzerland,0:03:19,,228.68517562706,207.4843906249,
U23 Men,21,41815,Fabian,Lienhard,Switzerland,0:03:30,,235.90495113557,210.41543528666,
U23 Men,22,76060,Martijn,Budding,Netherlands,0:03:50,,250.44269240323,213.34647994842,
U23 Men,23,41810,Vojtech,Nipl,Czech Republic,0:04:00,,193.07288373731,216.27752461018,
U23 Men,24,36283,Jakub,Skala,Czech Republic,0:04:12,,199.50855834193,219.20856927194,
U23 Men,25,42414,Jonas,Pedersen,Denmark,0:04:23,,187.07917432241,222.13961393369,
U23 Men,26,36284,Michael,Vanthourenhout,Belgium,0:04:40,,173.14167059682,225.07065859545,
U23 Men,27,83815,Richard,Jansen,Netherlands,0:05:17,,269.81627269589,228.00170325721,
U23 Men,28,76449,Felix,Drumm,Germany,0:05:28,,267.83426122636,230.93274791897,
U23 Men,29,60668,Jonathan,Lastra martinez,Spain,0:05:59,,204.41387414134,233.86379258073,
U23 Men,30,100220,Severin,Saegesser,Switzerland,0:06:02,,239.73598274261,236.79483724249,
U23 Men,31,56293,Adam,Martin,Great Britain,,57185,266.45341110468,239.72588190425,
U23 Men,32,84834,Max,Lindenau,Germany,,,283.7836471339,242.65692656601,
U23 Men,33,76446,Dominic,Grab,Switzerland,,,287.56725453239,245.58797122777,
U23 Men,34,76470,Steven,James,Great Britain,,,262.38814040267,248.51901588953,
U23 Men,35,76739,Marco,Konig,Germany,,,323.37592308657,251.45006055129,
U23 Men,36,42404,Scott,Thiltges,Luxembourg,,,263.07968529546,254.38110521305,
U23 Men,37,89506,Ben,Sumner,Great Britain,,,282.38558782287,257.31214987481,
U23 Men,38,76468,Magnus,Skjoth,Denmark,,,300,260.24319453657,
U23 Men,39,108101,Massimo,Morabito,Luxembourg,,,300,263.17423919833,
U23 Men,40,91233,Nikolaj,Ruud ostergaard,Denmark,,,275.87120619807,266.10528386009,
