Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2016-09-11,Beginner Men,21,37,544.30275967783,
Cross Revolution #1,2016-09-18,Beginning Men,4,16,520.21415892116,
MFG CX - Moor Cross,2016-09-25,Beginner Men,12,46,492.65064942448,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Beginner Men,8,33,494.79403678703,
Cross Revolution #2,2016-10-9,Cat. 4 Men,28,31,638.89394466489,
Crosstoberfest St. Edwards,2016-10-15,Men Beginner,2,7,503.63422197902,
MFG CX - Magnuson Park Cross,2016-10-16,Beginner Men,1,56,429.93185003022,
Woolley Cross 2016,2016-10-22,Men C,4,30,475.32127397679,
Cross Revolution #3,2016-10-23,Cat. 4 Men,26,32,589.6974837839,
CXing Out Cancer,2016-10-29,Cat 4 Men,5,8,540,
MFG CX  - North 40,2016-10-30,Beginner Men,7,44,481.72793007888,
Cross Revolution #4,2016-11-6,Cat. 4 Men,30,36,558.7694799536,
MFG CX - Woodland Park GP,2016-11-13,Beginner Men,7,94,439.61926851476,
Cross Revolution #6,2016-11-27,Cat. 4 Men,26,35,555.65101285008,
WWCX Cyclocross Festival,2017-08-26,Men   4/5,6,21,454.58922771034,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Men,12,16,447.94271679323,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men,13,64,436.06984979011,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 4 Men,6,31,427.11825645243,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,7,71,396.30333638327,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men,18,46,485.49183106051,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 4,9,19,454.63773531785,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,29,39,414.1054602704,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Men,24,31,605.16672743729,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,5,75,397.30280582703,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 4 Men,4,9,500.96606959834,
CXR #3: Fair Cross,2017-10-22,Cat. 4 Men,11,23,477.17640685877,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 4 Men,17,27,538.40560164303,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men,12,37,451.71101272846,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 4 Men,3,25,379.13912949106,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,9,76,390.81459355351,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Men,15,33,461.06712093807,
 NWCXCUP Race #4,2017-12-3,Men Cat 4,7,9,495.9171128134,
 NWCXCUP Race #5,2017-12-10,Cat 4 Men,3,9,441.27766957616,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 4,7,7,523.38349787613,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat4 Men,7,7,521.91050688014,
NWCX Cup #1,2018-09-8,Men Cat 4,5,18,458.17329419608,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men,12,30,384.74764906788,
CXR #1 CrossTheFunk,2018-09-16,Cat. 3 Men,13,15,475.37549443872,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 4,15,24,496.6567025289,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men,17,24,433.37167876704,
Jingle Cross Day 1,2018-09-28,Men Open Cat4,3,12,429.60027699485,
Jingle Cross Day 2,2018-09-29,Men Open Cat4,7,44,409.25536836258,
CXR #2 CrossAbides,2018-10-7,Cat. 3 Men,18,26,477.09145005532,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men,15,37,397.02778057468,
CXR #3 DudeItsCross,2018-10-21,Cat. 3 Men,15,19,505.75452844191,
CXR #4 CrossOutCancer,2018-10-28,Cat. 3 Men,10,13,473.00397822256,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/Open,19,35,462.29859186709,
CXR #5 GetYourMudOn,2018-11-11,Cat. 3 Men,8,15,441.00946399335,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,18,69,413.1621330503,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,19,61,419.13290902321,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 3 Men,12,18,425.70855804558,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Cat 4,2,13,405.06956265502,
WSBA Cyclocross Championships,2018-12-2,Men 30-39,6,8,361.38881935532,
WSBA Cyclocross Championships,2018-12-2,Open Men,29,42,354.32540343061,
