Race Name,Race Date,Category Name,Place,Total Racers,Points
GPCM: NINKROSSI,2017-09-23,Junior Men 10-12,12,14,619.32390210057,
GPCM: NINKROSSI,2017-09-23,Junior Men 3/4/5,30,34,613.14887024965,
Portland Trophy Cup #3,2017-09-26,Junior Men 10-12,2,2,,
Blind Date at the Dairy #3,2017-09-27,Junior Men 9-13,15,17,751.57426062472,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 10-12,26,26,726.26766890532,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,54,56,707.34325121981,
Portland Trophy Cup #5,2017-10-10,Junior Men 10-12,3,3,,
Portland Trophy Cup #5,2017-10-10,Junior Men,8,8,552.61427623165,
Blind Date at the Dairy,2017-10-11,Junior Men 9-13,13,14,712.24511447631,
GPCM: Washougal CX,2017-10-14,Junior Men 10-12,12,12,678.39673413003,
GPCM: Washougal CX,2017-10-14,Junior Men 3/4/5,20,22,705.05027006093,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 10-12,10,13,634.14000247019,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 3/4/5,19,24,622.24866378323,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 10-12,23,28,686.2428006761,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,48,54,716.67431782116,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 10-12,19,29,640.51136692812,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,47,64,658.21214504822,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 10-12,17,22,763.99495614953,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,42,51,705.55460458653,
Psychocross,2017-11-26,Junior Men 9-10,1,1,,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 10-12,6,14,614.64339421625,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 3/4/5,20,35,573.25584212972,
Portland Trophy Cup,2018-09-4,Junior Open,10,11,531.85951979394,
Blind Date at the Dairy,2018-09-5,Junior Men 9-13,10,18,674.5958206105,
Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 10-12,5,9,650,
Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 3/4/5,19,27,600.15004337826,
Corn Cross,2018-09-9,Junior Men 10-12,5,14,601.5289646381,
Corn Cross,2018-09-9,Junior Men 3/4/5,22,37,579.4763568245,
Portland Trophy Cup,2018-09-11,Junior Open,10,18,487.52171074891,
Blind Date at the Dairy,2018-09-12,Junior Men 9-13,12,20,672.11847451359,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 10-12,6,11,606.79805993869,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Men 3/4/5,26,35,619.45601556796,
Portland Trophy Cup,2018-09-18,Junior Open,10,22,497.61474288558,
Blind Date at the Dairy,2018-09-19,Junior Men 9-13,11,21,626.22410838561,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 10-12,8,12,644.27781062442,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,36,45,631.64079394445,
Portland Trophy Cup,2018-09-25,Junior Open,9,19,494.91314927201,
Blind Date at the Dairy,2018-09-26,Junior Men 9-13,8,19,598.67777246693,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,34,53,593.0339325924,
Portland Trophy Cup,2018-10-2,Junior Open,6,22,463.09781371879,
Blind Date at the Dairy,2018-10-3,Junior Men 9-13,9,19,626.50641151304,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,55,75,621.00012136691,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 10-12,16,32,643.47795548039,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,39,57,606.09708041969,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 10-12,19,42,639.08658498846,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,62,95,604.21939720126,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 10-12,10,23,581.44741721977,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,31,48,588.49040008941,
Luscher Farm Crosstoberfest,2018-10-27,Junior Men 10-12,4,14,557.3717298723,
Luscher Farm Crosstoberfest,2018-10-27,Junior Men 3/4/5,21,36,559.48092074306,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 10-12,5,32,503.90510914996,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,45,90,540,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 10-12,11,30,593.24819494877,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,51,83,584.57345746973,
Corn Cross 2,2018-11-10,Junior Men 10-12,5,12,535.36745829593,
Corn Cross 2,2018-11-10,Junior Men 3/4/5,18,29,563.86614092452,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 10-12,9,29,544.56108367134,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,38,68,547.03896772998,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 10-12,10,32,560.52239291996,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,32,62,563.61770619411,
Keizer Rapids Cyclocross Series,2019-08-21,Junior Men 11-12,1,2,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 13-14,4,7,564.55128425352,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 3/4/5,19,37,540,
Portland Trophy Cup,2019-09-3,Junior Open,8,19,429.68397570082,
Blind Date at the Dairy,2019-09-4,Junior Men 9-13,6,24,535.40472479958,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 13-14,5,9,564.55128425352,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 3/4/5,17,41,510.16785611352,
Portland Trophy Cup,2019-09-10,Junior Open,13,21,468.28442186926,
Blind Date at the Dairy,2019-09-11,Junior Men 9-13,9,26,552.64525812318,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 3/4/5,16,46,491.44213889661,
Portland Trophy Cup #3,2019-09-17,Junior Open,8,22,447.64211191784,
Blind Date at the Dairy,2019-09-18,Junior Men 9-13,5,19,524.91013712703,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 13-14,6,13,529.06471743607,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 3/4/5,10,35,485.45823196286,
Blind Date at the Dairy,2019-09-25,Junior Men 9-13,3,21,468.00625497619,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 13-14,6,12,491.69746334574,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,15,42,482.04111646157,
Portland Trophy Cup,2019-10-1,Junior Open,10,29,418.39526958295,
Blind Date at the Dairy,2019-10-2,Junior Men 9-13,5,21,510.61835745371,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,21,61,483.82478502925,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 13-14,9,16,545.06438413831,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,19,64,487.05390665631,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 13-14,9,22,525.71544748999,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,16,65,455.54690163354,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Men,21,22,539.30121542315,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 13-14,7,25,461.1705768272,
CrossWord CX Challenge,2019-10-19,Category 3/4/5 Junior Men,9,23,499.77226800245,
CrossWord CX Challenge,2019-10-19,Junior Men 13-14,5,7,492.62683118914,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Men,6,41,410.41559582549,
Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Men 13-14,4,14,457.50613003995,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,12,60,436.80379083323,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Men,18,19,571.63059671835,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 13-14,7,18,474.29036522166,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Men,11,56,420.27482849012,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Men,12,14,580.55203013295,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Men 13-14,8,15,491.80927683926,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Men,6,45,408.57964645251,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Men,16,18,565.68889258753,
Cyclocross Crusade: Rainier High School,2019-11-3,Junior Men 13-14,3,15,403.18286919966,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,23,84,399.31869914153,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior 13-14 Men Age Graded,5,21,418.44244570758,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,10,67,407.10941310323,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Men,12,17,484.14848722362,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 13-14,3,19,394.20806749724,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,19,51,423.4854072139,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,44,62,571.37145432407,
Left Coast CX,2021-08-29,Category 3/4/5 Junior Open,1,17,418.47030606484,
Can Chaser CX,2021-09-11,Category 3/4/5 Junior Open,2,11,463.49858030262,
Corn Cross,2021-09-18,Junior Men 15-16,1,5,,
Heiser Farms CX,2021-10-2,Category 3/4/5 Junior Open,1,30,424.65499166835,
Zaldercross,2021-10-3,Category 3/4/5 Junior Open,1,34,434.10295988927,
Bridge City CX Day 1,2021-10-9,Open Junior 3/4/5,2,23,462.0924503589,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,1,45,426.74178066821,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3/4/5 Junior Open,1,34,422.4634371077,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 2/3 Open,17,25,446.74124396006,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3/4/5 Junior Open,1,31,406.36291721769,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Open,1,38,403.81101636219,
Cyclocross Crusade Rainier High School,2021-11-7,Junior Open 15-16,1,8,445.32442848155,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,33,37,486.67362141818,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,2,60,398.49564772878,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 15-16,1,10,402.72346065262,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,2,66,418.16568314747,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 15-16,1,15,405.02182195965,
Het Meer,2022-09-4,Category 4 Open,10,13,502.1002546374,
Het Meer,2022-09-4,Junior Open 1/2/3,2,3,,
Portland Trophy Cup,2022-09-6,Junior Open,1,27,384.60503339457,
Corn Cross,2022-09-11,Category 1/2/3 Junior Open,2,2,,
Corn Cross,2022-09-11,Category 4 Open,3,9,436.29971565678,
Portland Trophy Cup,2022-09-13,Junior Open,1,22,424.72456032634,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 4 Open,3,7,427.35314654895,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Junior Open 1/2/3,1,1,,
Portland Trophy Cup,2022-09-20,Junior Open,1,28,391.02225195759,
Portland Trophy Cup,2022-09-20,Open 3/4,27,43,409.81461268296,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2/3 Junior Open,3,5,,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 4 Open,5,16,433.74171565824,
Portland Trophy Cup,2022-09-27,Junior Open,1,25,424.72456032634,
Portland Trophy Cup,2022-09-27,Open 3/4,25,43,405.71263902683,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2/3 Junior Open,2,2,,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Open,11,13,523.91601149904,
Portland Trophy Cup,2022-10-4,Junior Open,1,29,391.02225195759,
Portland Trophy Cup,2022-10-4,Open 3/4,13,42,375.3231828567,
'Cross Crusade - Rainier High School,2022-10-9,Category 4 Open,6,13,455.56358230152,
'Cross Crusade - Rainier High School,2022-10-9,Junior 1/2/3 Open,1,1,,
Portland Trophy Cup,2022-10-11,Junior Open,2,27,395.26743611562,
Portland Trophy Cup,2022-10-11,Open 3/4,28,44,420.30330822136,
'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Open,4,19,399.88105887931,
'Cross Crusade - Heron Lakes,2022-10-16,Junior 1/2/3 Open,3,3,,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Open,4,17,392.83364320613,
'Cross Crusade - PIR Infield,2022-10-23,Junior 1/2/3 Open,2,3,,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Open,5,16,417.38031977052,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Junior 1/2/3 Open,2,2,,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Open,5,14,424.96294433648,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Junior 1/2/3 Open,1,1,,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Junior 15-16,5,10,390.79743653535,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Open,5,15,414.53161349995,
'Cross Crusade - Fernwood Quarry,2022-11-13,Junior 1/2/3 Open,3,3,,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Open,8,16,460.5785915312,
'Cross Crusade - Barton Park,2022-11-20,Junior 1/2/3 Open,1,4,,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,25,63,361.45006670013,
Het Meer CX,2023-09-3,Cat 1/2/3 Junior Open,3,4,,
OBRA 2023 Cross Results,2023-09-3,Women Category 1/2/3 Junior,1,2,,
Corn Cross,2023-09-10,Elite Junior 1/2/3 Open,2,3,,
Corn Cross,2023-09-10,Junior Open 1/2/3,2,2,,
OBRA 2023 Cross Results,2023-09-10,Women Category 1/2/3 Junior,2,4,,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Junior Open 1/2/3,3,3,,
OBRA 2023 Cross Results,2023-09-16,Women Category 1/2/3 Junior,2,4,,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 1/2/3 Junior Open,2,2,,
OBRA 2023 Cross Results,2023-09-17,Women Category 1/2/3 Junior,2,2,,
Portland Trophy Cup,2023-09-19,Junior Open,4,37,364.95275275681,
Portland Trophy Cup,2023-09-19,Open 3/4,20,56,378.23430504482,
Portland Trophy Cup,2023-09-26,Junior Open,3,26,364.9335286835,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2/3 Junior Open,2,3,,
Portland Trophy Cup,2023-10-3,Junior Open,3,35,375.24551762822,
Portland Trophy Cup,2023-10-3,Open 3/4,22,43,400,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Elite Junior 1/2/3 Open,3,4,,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Junior Open 1/2/3,3,4,,
Portland Trophy Cup,2023-10-10,Open 3/4,32,40,493.65967768847,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Junior 1/2/3 Open,3,4,,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,39,76,401.26152048812,
Portland Trophy Cup,2023-10-17,Junior Open,5,38,352.44137377134,
Portland Trophy Cup,2023-10-17,Open 3/4,20,48,384.98194132245,
Cyclocross Crusade: PIR Infield,2023-10-22,Elite Junior 1/2/3 Open,1,2,,
Cyclocross Crusade: PIR Infield,2023-10-22,Junior 1/2/3 Open,1,2,,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,21,63,354.09315484188,
Cyclocross Crusade: Cascade Locks,2023-10-28,Elite Junior 1/2/3 Open,3,6,379.31994055357,
Cyclocross Crusade: Cascade Locks,2023-10-28,Junior 1/2/3 Open,3,6,379.31994055357,
Cyclocross Crusade: Cascade Locks,2023-10-29,Junior 1/2/3 Open,2,5,,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Open,13,45,331.13565887963,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Junior 17-18,1,3,,
'Cross Crusade: Rainier,2023-11-12,Junior 1/2/3 Open,4,7,374.87903561665,
