Race Name,Race Date,Category Name,Place,Total Racers,Points
HippoCross,2017-09-30,Men Juniors 15-18,7,7,459.24850457793,
Dam Wrightsville CX 2022,2022-10-9,Cat 4/5/Open Men,14,20,580.86459871523,
BossCross,2022-10-15,Men Cat 4/5,34,51,596.83455327551,
Keene Pumpkin Cross,2022-10-16,Men 4 u45 (Men),17,22,583.6598261096,
West Hill Shop CX,2022-10-30,Men Cat. 4 (Men),20,26,511.85662419434,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,50,83,541.57694708182,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,42,65,574.71918212077,
Green Mountain Cyclocross,2023-09-30,Men Singlespeed,5,7,437.23695915729,
BossCross,2023-10-14,Men Cat 4/5,27,48,526.81848949198,
Keene PumpkinCross,2023-10-15,Men 4 u45,15,25,487.88192989201,
Keene PumpkinCross,2023-10-15,Mens Single Speed,8,15,415.97265982091,
Ghosts CX,2023-10-21,Men Cat 4/5,40,68,536.30488794999,
Ghosts CX,2023-10-21,Single Speed Men,13,16,463.30335840679,
Belltown Cyclocross,2023-10-22,Cat 3/4,20,28,485.02565479742,
Belltown Cyclocross,2023-10-22,Cat 4/5,14,35,489.86632487075,
Belltown Cyclocross,2023-10-22,Open Single Speed,10,14,407.6626352155,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 4,11,18,445.89858323462,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Singlespeed,16,27,404.10493190965,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,42,115,471.49009844172,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,27,88,468.33627236089,
