Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisville,2007-09-30,Junior Men 10-12,3,8,,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Juniors 10-14,9,14,510.71428571429,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Juniors 10-14               11               start,7,11,609.86285714286,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Juniors 10-14              16               starte,11,15,635.69099581492,
Promotion Cross,2007-11-18,JUNIOR WOMEN 15-18,4,7,,
 Storm the Greens,2007-12-2,Junior Men 10-12,4,6,,
Wendell Moore Cyclocross,2007-12-9,Junior,9,11,583.43757913433,
Cross Nationals Day 2,2007-12-14,Junior 10-12 Male,11,21,640.01923307997,
Tour de Louisville,2008-09-28,Junior 13-14,2,5,,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Junior Men 13-14,3,7,,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Juniors 13-14,DNF,5,,
USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,13,36,426.36654988076,
USGP #2 - Derby City Cup,2008-10-26,Junior 13-14 men,4,7,,
Gun Club Cyclocross,2008-11-2,Juniors 13-14,3,4,,
Buckingham Financial Cyclocross Classic,2008-11-9,C Men,30,43,610.29636468824,
Buckingham Financial Cyclocross Classic,2008-11-9,Junior Men 13-14,5,7,,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Junior 13-14,3,6,,
Storm the Greens KY State CX Championships,2008-11-30,Junior 13-14,3,6,,
Brookside Cyclocross Cup,2008-12-7,Junior Men 13-14,2,5,,
Cross Nationals Day 2,2008-12-12,Junior men 13-14,24,32,823.05898763832,
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - Open,12,57,485.13636288038,
Tour of Louisville,2009-10-4,Cat 4,2,45,423.49546788663,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4,2,28,420.04624687622,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4,1,39,423.22957812312,
BloomingCross - OVCX # 6,2009-10-18,Cat 4,2,28,408.1469820446,
USGP Derby City Cup Day 1,2009-10-24,Junior Boys 10-14,1,23,418.13377525075,
USGP Derby City Cup Day 2,2009-10-25,Junior Boys 10-14,3,26,443.6928745601,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Men,3,34,398.00368634871,
Promotion Cross,2009-11-8,Men - 04,6,30,427.26450746972,
Promotion Cross,2009-11-8,Men - JR - 13-14,DNF,8,,
Cap City Cross,2009-11-15,Cat 4 Men,3,21,422.21392992392,
SouthEastway Park Cross,2009-11-21,Cat 4,3,23,425.9754102753,
SouthEastway Park Cross,2009-11-21,Junior 13-14,DNF,14,,
Brookside Cyclocross Cup,2009-11-22,Category 4 Men,3,17,434.57636241624,
Storm the Greens,2009-12-6,Category 4 Men,3,24,383.42414471021,
Cross Nationals Day 2,2009-12-11,Men Junior 13-14,7,36,461.4429843834,
Huber's Apple Cross Day 1,2010-09-11,Men  Cat 4,4,16,455.67902154887,
Huber's Apple Cross Day 1,2010-09-12,Men  Cat 4,5,19,477.07240116654,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Open,2,42,397.44213618376,
Shawnee Cross,2010-09-26,Men Cat 4   ,2,12,404.38249919898,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,4,88,396.14367344334,
Java Johnny's CX,2010-10-9,Junior Men 15-18,6,12,414.79230005835,
Harbin Park CX,2010-10-10,Junior Men 15-18,5,18,382.2297210399,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Men,17,17,495.58130142945,
USGP Derby City Cup,2010-10-23,Men Junior  15-16 ,3,9,414.88484898299,
USGP Derby City Cup,2010-10-24,Men Junior  15-16 ,3,10,399.63794254904,
Storm the Greens,2010-10-31,Cat 3   6,8,16,387.28246248754,
Bloomington Cyclocross,2010-11-6,Men - 3 ,17,17,535.84180483902,
Gun Club Cyclocross,2010-11-7,Cat 3 Men,8,23,361.81057083683,
Promotion Cross,2010-11-20,Men Cat 3   ,6,13,427.21788115858,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3,21,25,516.66949413813,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men,22,23,483.46515027438,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Cat 3  ,6,9,442.17693747691,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Cat 3  ,1,14,350.97676629441,
Fisherman's Park CX,2011-09-18,Men Cat 3  ,3,35,333.18089947543,
GearFest CX,2011-10-1,Men Cat 3  ,9,28,372.36867768342,
Gun Club Cyclocross,2011-10-9,Men Cat 3  ,2,34,330.68551961239,
Bloomingcross,2011-10-16,Men Cat 3  ,3,32,321.68503451626,
Storm the Greens,2011-10-30,Men Cat 3  ,2,30,326.87524772693,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,33,69,372.46405337026,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,61,108,385.72066028104,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,48,109,350.58013486779,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Open ,5,27,346.01388435203,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3  Open,9,32,355.65729620929,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,28,52,426.26990227337,
St Mary's Cyclocross,2012-09-30,Men Cat 3  ,14,50,380.60643199648,
Gun Club Cyclocross,2012-10-14,Men Cat 3  ,9,49,350.19792729605,
Bloomingcross,2012-10-21,Men Cat 3  ,3,33,324.26331040685,
Storm Eva Bandman,2012-10-28,Men Cat 3  ,17,45,391.84021965068,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI 17-18 Elite Juniors  ,22,25,367.21470092136,
Cincy3 Harbin Park,2012-11-4,Men UCI 17-18 Elite Juniors  17-18,18,25,335.32095944949,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  17-18,27,30,379.97044496322,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  17-18,22,29,346.21656764883,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 3  ,3,24,329.17040079384,
Brookside Cyclocross Cup,2012-12-2,Men Cat 3  ,6,30,337.13040252733,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,33,54,340.47895587766,
