Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR BOYS 10-14,1,119558,Will,Mabus,,19:35.3,,563.91750340495,514.3111248177,
JR BOYS 10-14,2,120868,Jack,Makohon,,21:10.0,,557.97839177082,537.54551997048,
JR BOYS 10-14,3,124781,Drew,Moore,,21:32.2,,592.47452088324,560.77991512325,
JR BOYS 10-14,4,134675,Lance,Thompson,,21:36.3,,575.55409966882,584.01431027603,
JR BOYS 10-14,5,154993,Seth,Inurrigarro,,26:05.2,,650,607.2487054288,
JR BOYS 10-14,6,100616,Zachary,Allen,,,,650,630.48310058158,
JR GIRLS 10-14,1,155673,Harli,Woolsey,,22:22.3,,,,
JR GIRLS 10-14,2,89180,Isabella,Lucido,,26:06.2,,,,
JR MEN 15-18,1,148096,Brett,Ross,,42:31.0,,,,
JR MEN 15-18,2,119558,Will,Mabus,,41:44.4,,,,
MASTER 40+,1,87065,Eric,Warden,,45:35.4,,285.09969735884,285.09969735884,
MASTER 40+,2,89251,Joey,Pratt,,45:48.8,,400,314.82748881304,
MASTER 40+,3,134698,Lawrence,Gibson,,45:48.9,,353.87917486129,328.73515058737,
MASTER 40+,4,34086,Steve,Dodge,,46:26.7,,351.10658528265,342.64281236171,
MASTER 40+,5,103408,Bobby,Etheridge,,47:28.1,,357.08421763973,356.55047413605,
MASTER 40+,6,72572,Mark,Rawlings,,47:52.7,,354.21805605341,370.45813591038,
MASTER 40+,7,78422,Joe,Bothell,,48:36.5,,369.7836044612,384.36579768472,
MASTER 40+,8,28828,Mark,Macklin,,49:14.7,,437.43678150114,398.27345945905,
MASTER 40+,9,80364,Stephen,Nold,,49:15.2,,393.55803510092,412.18112123339,
MASTER 40+,10,109518,Chris,Jennings,,50:08.9,,419.85143081872,426.08878300772,
MASTER 40+,11,90661,Brad,Woolsey,,50:27.6,,398.27345945905,439.99644478206,
MASTER 40+,12,114778,Dean,Nix,,50:47.4,,400,453.90410655639,
MASTER 40+,13,120664,David,Bradfield,,47:14.6,,468.3610729047,467.81176833073,
MASTER 40+,14,155674,Mike,Granata,,48:30.9,,400,481.71943010506,
MASTER 40+,15,114762,John,Eddington,,49:51.1,,513.65315077493,495.6270918794,
MASTER 40+,DNF,155675,Rick,Mabus,,,,400,523.44241542807,
MASTER 50+,1,134669,Randy,Gibson,,47:46.0,,415.10835743501,379.14326865905,
MASTER 50+,2,148657,Kevin,Shea,,48:44.8,,526.89054856496,402.00270341191,
MASTER 50+,3,72634,John,Larson,,50:11.0,,427.90082454292,424.86213816478,
MASTER 50+,4,114781,Hugo,Scala,,45:31.1,,461.22059599006,447.72157291765,
MASTER 50+,5,72615,Jordan,Chaney,,46:37.3,,449.03129238129,470.58100767052,
MASTER 50+,6,120869,Dennis,Livingston,,46:59.2,,498.48276656984,493.44044242339,
MASTER 50+,7,120228,Marc,Overton,,47:08.8,,493.44044242339,516.29987717626,
MASTER 50+,8,155676,John,De st germain,,47:20.2,,540,539.15931192912,
MASTER 50+,9,89018,Sonny,Williams,,47:46.6,,536.77745863147,562.01874668199,
MASTER 50+,10,114786,Matthew,Tinonga,,48:10.5,,548.43037101617,584.87818143486,
MASTER 50+,11,20047,Brad,House,,45:57.4,,476.98139761597,607.73761618773,
MASTER 50+,DNF,90663,Christopher,Schmiedeke,,15:57.8,,540,653.45648569347,
MEN A (P/1/2/3),1,87066,Mat,Stephens,,54:31.4,,281.64585327643,272.53681434512,
MEN A (P/1/2/3),2,2477,Bryan,Fawley,,55:18.5,,220,220,
MEN A (P/1/2/3),3,83543,Spencer,Nowell,,55:49.3,,406.81019454065,318.21733541944,
MEN A (P/1/2/3),4,154995,Richard,Drew,,55:53.6,,220,341.05759595659,
MEN A (P/1/2/3),5,23161,Callum,Ingram,,57:09.9,,372.28127298863,363.89785649375,
MEN A (P/1/2/3),6,75094,Joel,Rierson,,57:22.6,,364.67292682233,386.73811703091,
MEN A (P/1/2/3),7,27631,Jason,Cameron,,57:25.5,,466.98535920557,409.57837756806,
MEN A (P/1/2/3),8,129246,Toby,Rider,,58:37.4,,363.89785649375,432.41863810522,
MEN A (P/1/2/3),9,155660,Jake,Ingram,,58:41.2,,220,455.25889864238,
MEN B (3/4),1,148078,Patrick,Moneymaker,,40:49.7,,357.39800040669,339.78294186064,
MEN B (3/4),2,107900,Sean,Tremblay,,41:01.5,,397.04705567072,351.9896718157,
MEN B (3/4),3,171020,Jason,Johnson,,41:16.2,,402.18685677859,364.19640177076,
MEN B (3/4),4,155677,David,Miklery,,42:01.0,,400,376.40313172583,
MEN B (3/4),5,28828,Mark,Macklin,,42:35.0,,437.43678150114,388.60986168089,
MEN B (3/4),6,130095,John,Whittington,,42:35.5,,388.0907791293,400.81659163595,
MEN B (3/4),7,89013,James,Dowhin,,42:54.7,,482.25488257965,413.02332159102,
MEN B (3/4),8,38252,John,Mcallister,,43:01.9,,424.93729471313,425.23005154608,
MEN B (3/4),9,114729,Eric,Swarvar,,44:17.5,,453.53444158721,437.43678150114,
MEN B (3/4),10,134714,Jacob,Wood,,45:39.8,,501.53647322719,449.6435114562,
MEN B (3/4),11,148088,Robert,Tracy,,45:40.7,,525.32842963718,461.85024141127,
MEN B (3/4),12,155678,Matt,Voltoline,,46:21.8,,400,474.05697136633,
MEN B (3/4),13,155679,Jared,Reynosa,,46:26.5,,400,486.26370132139,
MEN B (3/4),14,114759,Matthew,Looney,,42:13.9,,471.35317751695,498.47043127646,
MEN B (3/4),15,148890,Robert,Hulett,,42:50.0,,569.53127041934,510.67716123152,
MEN B (3/4),16,20047,Brad,House,,40:53.8,,476.98139761597,522.88389118658,
MEN B (3/4),17,102896,Logan,Deborde,,42:09.7,,476.8825125278,535.09062114164,
MEN B (3/4),DNF,120869,Dennis,Livingston,,06:30.4,,498.48276656984,559.50408105177,
MEN B (3/4),DNF,120402,Russell,Grindstaff,,,,473.99100958546,559.50408105177,
MEN C (4/5),1,122915,Bryan,Burpee,,37:12.7,,479.87986768024,400.26651339859,
MEN C (4/5),2,90663,Christopher,Schmiedeke,,37:28.8,,540,405.25699506293,
MEN C (4/5),3,114735,Evan,Bausbacher,,38:48.5,,468.96555329532,410.24747672726,
MEN C (4/5),4,148085,Joshua,Storm,Crest/RBM,39:09.3,,463.85992043124,415.2379583916,
MEN C (4/5),5,119564,Jeff,Makohon,,39:29.2,,454.09617518792,420.22844005594,
MEN C (4/5),6,155663,Zach,Conover,,39:33.1,,540,425.21892172027,
MEN C (4/5),7,102893,Josh,Crain,,39:33.2,,467.23815418009,430.20940338461,
MEN C (4/5),8,75719,Michael,Johnson,,39:44.2,,547.73933973248,435.19988504894,
MEN C (4/5),9,130096,Eric,Napple,,39:52.2,,435.30195454519,440.19036671328,
MEN C (4/5),10,129263,Steven,Allen,,40:00.7,,416.61974123184,445.18084837762,
MEN C (4/5),11,134680,Kyle,Ward,,40:12.4,,511.58622131813,450.17133004195,
MEN C (4/5),12,74179,David,Isherwood,,40:42.6,,474.94004312493,455.16181170629,
MEN C (4/5),13,85258,Mike,Guillen,,40:44.4,,438.60224910796,460.15229337062,
MEN C (4/5),14,119543,Jason,Kappel,,40:52.3,,507.552775122,465.14277503496,
MEN C (4/5),15,154996,Caleb,Coleman,,40:52.3,,540,470.1332566993,
MEN C (4/5),16,48092,Michael,Baker,,41:05.5,,540,475.12373836363,
MEN C (4/5),17,119565,Trey,Rozelle,,41:06.0,,599.81006153571,480.11422002797,
MEN C (4/5),18,148084,Craig,Keane,,41:25.0,,450.76291202355,485.1047016923,
MEN C (4/5),19,87049,Mark,Bayer,,41:26.1,,540,490.09518335664,
MEN C (4/5),20,129211,Jp,Bute,,41:26.3,,540,495.08566502098,
MEN C (4/5),21,129249,Doug,Ray,,41:53.0,,684.03363607079,500.07614668531,
MEN C (4/5),22,114737,Robert,Yates,Matrix/RBM,41:53.0,,540,505.06662834965,
MEN C (4/5),23,103478,Adam,Frelin,,42:11.7,,495.45985250736,510.05711001398,
MEN C (4/5),24,116959,Alan,Pocock,,42:15.0,,458.98488988364,515.04759167832,
MEN C (4/5),25,155665,Brandon,Nix,,42:23.8,,540,520.03807334266,
MEN C (4/5),26,114761,Jim,Goodyear,,42:31.5,,540,525.02855500699,
MEN C (4/5),27,155666,Jeff,Rice,,42:38.4,,540,530.01903667133,
MEN C (4/5),28,61539,Mike,Johnson,,42:50.1,,500.17734386596,535.00951833566,
MEN C (4/5),29,120871,Ken,Chigani,,42:57.7,,582.15543740764,540,
MEN C (4/5),30,108886,Thomas,Garcia,,43:00.6,,582.5652129663,544.99048166434,
MEN C (4/5),31,155667,Austin,Hoover,,43:02.4,,540,549.98096332867,
MEN C (4/5),32,103427,Ian,Scott,,43:27.7,,582.25201126469,554.97144499301,
MEN C (4/5),33,148095,Brice,Koerner,,37:17.8,,624.49136661615,559.96192665734,
MEN C (4/5),34,89156,William,Bonnette,,37:18.7,,507.53322388264,564.95240832168,
MEN C (4/5),35,153946,Coy,Harrison,,37:18.8,,540,569.94288998602,
MEN C (4/5),36,54419,Steven,Hall,,37:37.2,,540,574.93337165035,
MEN C (4/5),37,130097,Jody,Melton,,37:44.5,,556.96310043352,579.92385331469,
MEN C (4/5),38,148890,Robert,Hulett,,38:13.0,,569.53127041934,584.91433497902,
MEN C (4/5),39,130103,Charles,Edison,,38:17.7,,648.91948494718,589.90481664336,
MEN C (4/5),40,134681,Jeffrey,Thompson,,38:31.7,,561.48071044412,594.8952983077,
MEN C (4/5),41,141071,Chris,Smith,,38:45.7,,363.40265807284,599.88577997203,
MEN C (4/5),42,120868,Jack,Makohon,,38:45.9,,557.97839177082,604.87626163637,
MEN C (4/5),43,148091,Alan,Najar,,38:52.0,,605.36979067772,609.8667433007,
MEN C (4/5),44,149670,Colt,Clemens,,39:56.9,,639.01348562181,614.85722496504,
MEN C (4/5),45,134183,Derrick,Birdsall,,40:24.2,,626.86507887751,619.84770662938,
MEN C (4/5),46,114770,Bob,Ingram,,40:30.4,,588.50085018465,624.83818829371,
MEN C (4/5),47,148007,Christopher,Rosinski,,40:58.3,,685.72267296072,629.82866995805,
MEN C (4/5),48,43394,Jason,Ross,,41:14.5,,580.928746581,634.81915162238,
MEN C (4/5),49,150378,Rick,Kelly,,41:32.6,,612.90650890657,639.80963328672,
MEN C (4/5),50,148094,Jason,Harper,,42:03.8,,627.17284623956,644.80011495106,
MEN C (4/5),51,150376,Dyron,Clower,,42:10.8,,540,649.79059661539,
MEN C (4/5),52,155668,Keven,Daniel,,44:27.3,,540,654.78107827973,
MEN C (4/5),53,154998,David,Inurrigarro,,39:07.2,,540,659.77155994406,
MEN C (4/5),54,203860,Christopher,Taylor,,39:41.2,,588.96595251166,664.7620416084,
MEN C (4/5),55,77784,William,Guy,,42:49.5,,540,669.75252327274,
MEN C (4/5),56,120402,Russell,Grindstaff,,22:58.1,,473.99100958546,674.74300493707,
SINGLESPEED,1,23161,Callum,Ingram,,42:27.2,,372.28127298863,361.73246353663,
SINGLESPEED,2,54990,Chris,Wright,,42:33.8,,368.35971497367,368.35971497367,
SINGLESPEED,3,89200,Gabriel,Ortiz,,43:03.0,,465.13389049313,387.24415451221,
SINGLESPEED,4,155680,Jp,Evans,,43:10.7,,400,400,
SINGLESPEED,5,115572,John,Evans,,44:21.7,,414.31025227845,412.75584548779,
SINGLESPEED,6,89156,William,Bonnette,,42:33.6,,507.53322388264,425.51169097558,
SINGLESPEED,7,155681,Brantley,Blackburn,,42:48.1,,400,438.26753646337,
WOMEN A (P/1/2/3),1,108411,Abigail,Yates,,54:32.9,,453.64217032596,398.75088866349,
WOMEN A (P/1/2/3),2,51055,Leah,Loggin,,55:08.7,,427.53957657525,415.92969158414,
WOMEN A (P/1/2/3),3,103399,Kim,Chance,,58:38.1,,447.9878819771,433.10849450479,
WOMEN A (P/1/2/3),4,155661,Jen,Ragan-marlowe,,54:08.9,,440,450.28729742544,
WOMEN A (P/1/2/3),5,119180,Payten,Maness,,54:27.4,,452.58671287378,467.46610034609,
WOMEN A (P/1/2/3),6,130105,Kate,Castro,,00:01.2,,607.9037309681,484.64490326674,
WOMEN B (3/4),1,148076,Erin,Lorance,,34:39.9,,508.63329657836,449.95670939154,
WOMEN B (3/4),2,114752,Melissa,Monosoff,,35:14.3,,495.12400437341,468.7121207176,
WOMEN B (3/4),3,87037,Katie,Sewell,,35:22.3,,535.69685926317,487.46753204365,
WOMEN B (3/4),4,148077,Liesel,Mcallister,,35:56.7,,583.35508353342,506.22294336971,
WOMEN B (3/4),5,89008,Alicia,Roberson,,36:08.8,,543.75234789331,524.97835469577,
WOMEN B (3/4),6,125679,Adri,Nowell,,36:26.9,,600,543.73376602183,
WOMEN B (3/4),7,87034,Kristin,Lucido,,36:41.8,,574.79870219018,562.48917734788,
WOMEN B (3/4),8,72612,Courtney,Bach,,38:02.7,,608.53267754257,581.24458867394,
WOMEN B (3/4),9,130105,Kate,Castro,,39:35.3,,607.9037309681,600,
WOMEN B (3/4),10,153952,Lyn,Kruger,,39:48.7,,600,618.75541132606,
WOMEN B (3/4),11,150381,Jennifer,Clower,,39:53.1,,667.54994669461,637.51082265212,
WOMEN B (3/4),12,155670,Heather,Sautelle,,40:48.2,,600,656.26623397817,
WOMEN B (3/4),13,129248,Erin,Bobbitt,,41:45.4,,671.95598530023,675.02164530423,
WOMEN B (3/4),14,148885,Kim,Murphy,,36:17.4,,645.55814850305,693.77705663029,
WOMEN B (3/4),15,155671,Jessica,Alvarado-wolfe,,39:06.9,,600,712.53246795635,
WOMEN B (3/4),16,155672,Ela,Zalo,,39:52.6,,600,731.2878792824,
WOMEN B (3/4),17,129271,Neidi,Miller,,25:06.6,,502.75689398673,750.04329060846,
