Race Name,Race Date,Category Name,Place,Total Racers,Points
Japanese National Championships,2018-12-9,Men Junior,7,10,393.25714285714,
KANSAI Cyclo Cross Makino Round,2019-11-17,Men Elite,51,69,249.78044491519,
Japanese National Championships,2019-12-8,Men Under 23,9,14,270.42093604176,
Kansai Cyclo Cross Makino Round,2020-11-22,Men Elite,44,74,235.45123702761,
Japanese National Championships,2020-11-28,Men Under 23,22,35,356.46690914792,
Japanese National Championships,2021-12-12,Men Under 23,23,37,330.02386666159,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Under 23,37,39,362.26735684572,
Parkcross Maldegem,2023-02-8,Men Elite,34,38,251.84753446808,
Telenet Superprestige Middelkerke,2023-02-11,Men Elite,37,39,261.78937947706,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Under 23,41,43,369.38735918516,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Elite,38,43,257.09758443721,
X2O Badkamers Trofee Brussels,2023-02-19,Men Under 23,27,34,309.07006997748,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,52,57,296.27250447877,
Supercross Nobeyama,2023-11-19,Men Elite,33,98,200.71508755082,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Elite,28,32,245.97161667572,
Telenet Superprestige Boom,2023-12-2,Men Elite,48,51,267.41069483109,
Internationale Cyclo-Cross Rucphen,2023-12-7,Men Elite,42,47,307.56528244681,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Elite,38,40,312.46076766915,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Elite,36,39,265.43561639162,
Japanese National Championships,2024-01-14,Men Elite,29,50,209.91114624947,
