Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginners,1,78676,Adam,Steele,,,,540,452.17798483444,
Beginners,2,77234,Dennis,Sibilia-young,,,,515.92229941567,463.15573673014,
Beginners,3,78677,Ted,Pierpont,Life Cycle Racing Team,,,540,474.13348862583,
Beginners,4,78678,Greg,Sheperd,,,,540,485.11124052153,
Beginners,5,77673,John,Crandall,,,,495.81818181818,496.08899241722,
Beginners,6,74198,Paul,Brown,,,,618.99176727754,507.06674431292,
Beginners,7,78679,Tim,Becker,,,,540,518.04449620861,
Beginners,8,77233,Marty,Taylor,,,,540,529.02224810431,
Beginners,9,78680,Mark,Brauner,,,,540,540,
Beginners,10,78672,John,Osborne,Pacific Power Blue Sky,,244715,540,550.97775189569,
Beginners,11,77235,Max,Ritzow,,,419058,591.57533234651,561.95550379139,
Beginners,12,96604,?,T90,,,,540,572.93325568708,
Beginners,13,66410,Kaden,Dimarco,SLOCUM Race Team,,,570.07709929637,583.91100758278,
Beginners,14,66413,Brendan,Sheerin,SLOCUM Race Team,,433849,610.65864258054,594.88875947847,
Beginners,15,66411,Max,Dimarco,SLOCUM Race Team,,,585.01126228577,605.86651137417,
Beginners,16,78682,Steve,Neubauer,,,,540,616.84426326986,
Beginners,17,78683,Austin,Neubauer,,,,540,627.82201516556,
Beginners,DNF,78684,Cary,Richardson,,,,540,638.79976706125,
Beginners,DNF,73265,Josh,Snyder,,,,560.07502255156,638.79976706125,
Masters 40+,1,7703,Chris,Wherity,Life Cycle Racing Team,,,408.44735467598,378.0794403205,
Masters 40+,2,7830,Todd,Embree,Team Dirt/Mudslinger Events,,,420.90765467853,397.37175797416,
Masters 40+,3,77666,Timothy,Shreve,Hutch's-Co-Motion,,,430.90979171381,416.66407562781,
Masters 40+,4,45274,Dirk,Siverts,,,,449.20436256716,435.95639328147,
Masters 40+,5,35617,Ken,Rodgers,Oregon Paddle Sports,,330646,441.00299484913,455.24871093513,
Masters 40+,6,10629,Dan,Fitzpatrick,SLOCUM Race Team,,,507.17987763694,474.54102858879,
Masters 50+,1,35617,Ken,Rodgers,Oregon Paddle Sports,,330646,,,
Masters 50+,2,15534,Rick,Gregory,,,303502,,,
Masters 50+,3,7618,Paul,Mautner,Team Rose City,,,,,
Men A,1,15536,Luke,Demoe,,,179073,273.01000380094,277.04334470455,
Men A,2,10651,Geoffrey,Huber,,,226968,311.8656110684,294.32228205015,
Men A,3,16714,Ryan,Garner,,,,338.60220081249,311.60121939574,
Men A,4,41548,Samuel,Rosenberg,Hutch's-Co-Motion,,278565,325.9466897928,328.88015674134,
Men A,5,10624,Taylor,Bushnell,Tensegrity PT Cycling,,243875,361.15967356808,346.15909408693,
Men A,6,10290,Todd,Dye,Pacific Power Blue Sky,,101157,331.81362368988,363.43803143253,
Men B,1,73232,Jesse,Thomas,,,,422.2662004596,332.38637806374,
Men B,2,10231,Mark,Bradley,,,302675,343.55107866477,346.64057678632,
Men B,3,10352,Brian,Vollmer-buhl,,,,401.47525112387,360.8947755089,
Men B,4,7608,Alan,Ott,Wolf Creek Racing-Kendall Subaru,,302636,349.38694158268,375.14897423147,
Men B,5,15537,Adam,Oliver,Hutch's-Co-Motion,,302674,432.22501028144,389.40317295405,
Men B,6,35615,Nicholas,Alden,Life Cycle Racing Team,,,413.22415301511,403.65737167663,
Men B,7,15549,Frank,Thaxter,Wolf Creek Racing-Kendall Subaru,,,403.65737167663,417.9115703992,
Men B,8,38706,Aaron,Nett,Trusty Switchblade,,,381.28922545949,432.16576912178,
Men B,9,10236,Ron,Sines,Pacific Power Blue Sky,,,434.90576101612,446.41996784436,
Men B,10,78675,Deirrick,Ritter,,,,400,460.67416656693,
Men B,11,77228,Nick,Skenzick,SLOCUM-Hutch's Race Team,,,426.79449341308,474.92836528951,
Men B,DNF,10657,Jeff,Sakacsi,Wolf Creek Racing-Kendall Subaru,,,388.62366446725,489.18256401209,
Men C,1,45273,Dannon,Canterbury,Wolf Creek Racing-Kendall Subaru,,,479.56368683303,416.5398714233,
Men C,2,16320,Bernard,Acevedo,,,195106,453.29550889159,432.19297232095,
Men C,3,10346,Eric,Kendall,,,,540,447.8460732186,
Men C,4,77230,Ian,Jungjohann,,,,467.23893077869,463.49917411626,
Men C,5,77226,Ryan,Mcginnis,Tensegrity PT Cycling,,,523.33810505875,479.15227501391,
Men C,6,62273,Ryan,Schimpf,,,,499.93386953715,494.80537591156,
Men C,7,8906,Jason,Stowers,Team Dirt/Mudslinger Events,,,537.50071575881,510.45847680921,
Men C,8,62420,Spencer,Ardt,Tensegrity PT Cycling,,,537.97924784709,526.11157770687,
Men C,9,77231,Kyle,Resnik,Pacific Power Blue Sky,,,479.97941201254,541.76467860452,
Men C,10,4692,Matthew,Shaffer,,,203537,540,557.41777950217,
Men C,11,77669,James,Hampton,,,,598.31663229438,573.07088039982,
Men C,12,35619,Tim,Christie,Life Cycle Racing Team,,,535.40218049744,588.72398129748,
Men C,13,73241,Luis,Palacios,Life Cycle Racing Team,,,622.17410701791,604.37708219513,
Men C,14,10024,Scott,Wallace,,,440356,434.74385393797,620.03018309278,
Men C,15,16712,Jason,Boone,Tensegrity PT Cycling,,,526.11157770687,635.68328399043,
Men C,DNF,64323,Hollis,Brake,Tensegrity PT Cycling,,,517.19124379889,651.33638488809,
Men C,DNF,78674,Michael,Wisth,,,,540,651.33638488809,
SS,1,63276,Lee,Ordonez,SLOCUM-Hutch's Race Team,,31,414.60210767142,312.97961019382,
SS,2,7513,Sage,Bauers,,,,319.53200363328,344.56525691545,
SS,3,9188,Sal,Collura,SLOCUM Race Team,,,309.13125600804,376.15090363709,
SS,4,10534,Alexander,Lehnert,SLOCUM Race Team,,289322,422.29430712719,407.73655035872,
SS,5,9552,Wes,Cipriotti,Tensegrity PT Cycling,,,439.41293393017,439.32219708035,
SS,6,16715,Dan,Sheerin,SLOCUM Race Team,,,439.32219708035,470.90784380198,
SS,7,62420,Spencer,Ardt,Tensegrity PT Cycling,,,537.97924784709,502.49349052362,
SS,8,10628,Steve,Klump,,,,440.36937277491,534.07913724525,
SS,9,23289,Frank,Chemotti,,,,452.53071190599,565.66478396688,
SS,DNF,9163,Richard,Sweet,,,,473.01697452376,597.25043068851,
SS,DNF,78672,John,Osborne,Pacific Power Blue Sky,,244715,400,597.25043068851,
Women A,1,9224,Jaini,Vs-crawford,SLOCUM Race Team,,,,,
Women B,1,45286,Clara,Terrell,,,,,,
Women B,2,15557,Kelly,Sandow,Poplollies,,,,,
Women C,1,78673,Deb,Bauer,,,,,,
Women C,2,62430,Gabrielle,Lehnert,SLOCUM Race Team,,392569,,,
Women C,3,62426,Jen,Schenk,,,,,,
Women C,4,63271,Denise,Ronthier,,,,,,
Women C,5,62500,Sarah,Cordier,Pacific Power Blue Sky,,,,,
Women Masters,1,9232,Nicole,Strong,Sunnyside Sports,,,,,
Women Masters,2,8740,Julia,Fudge,Poplollies,,331162,,,
Women Masters,3,8839,Melissa,Boyd,Pacific Power Blue Sky,,303214,,,
Women Masters,4,8840,Flo,Leibowitz,Pacific Power Blue Sky,,301415,,,
