Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #2: Lake Olmstead,2010-10-10,Mens C,17,30,545.4,
Georgia CX #3: Monteluce Winery,2010-10-17,Mens C,26,46,548.45261991263,
Georgia CX #6: Life University,2010-10-31,Mens C,27,50,543.91468021779,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,26,56,524.5911225601,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,26,44,563.6097499954,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  19-34,26,27,636.78886462429,
Jim R Miller CX ,2012-10-14,Men Cat 4 ,19,43,523.68685332302,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men 4  19-34,16,25,569.59099374526,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 ,24,32,595.39187375686,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  19-34,21,25,599.18017452836,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Single Speed,17,22,685.94518319098,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,24,45,545.00018803187,
Savannah Superprestige Day 1,2013-10-26,CX4,7,19,513,
Savannah Superprestige Day 2,2013-10-27,CX4,9,20,529.8311090159,
Dingo Cross Day 2,2013-11-9,CX4,13,27,531.5539594942,
Serenbe Cow Patty,2013-11-17,CX4,17,38,499.70833405847,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 4,11,18,554.03331140972,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 5,18,49,521.36228146853,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,SingleSpeed,14,16,509.67129806664,
British National Championships,2017-01-8,Men Juniors,42,49,469.88218306091,
British National Championships,2018-01-13,Men Junior,40,55,448.70105344555,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,62,85,273.98200280841,
National Trophy Series Round 4: York,2018-11-25,Men Elite,44,59,268.44184629476,
National Trophy Series Round 5: Ipswich,2018-12-9,Men Elite,36,48,249.33766788603,
British National Championships,2019-01-12,Men Elite,36,88,217.44792943733,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,42,87,233.17929664282,
National Trophy Series Round 6: York,2019-12-15,Men Elite,34,52,245.40802185085,
British National Championships,2020-01-11,Men Elite,41,71,250.70138967181,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,33,84,235.43256788428,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,32,72,240.43367554158,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Elite,13,68,209.96347025781,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Elite,DNF,49,297.16775921397,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,24,60,228.29662709956,
British National Championships,2022-01-9,Men Elite,29,73,286.67488456496,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Elite,23,46,238.08621982648,
National Trophy Series Round 1,2022-10-9,Men Elite,18,71,206.98600070903,
National Trophy Series Round 2,2022-10-23,Men Elite,24,66,230.95457612481,
National Trophy Series Round 3,2022-10-30,Men Elite,24,62,224.51410713275,
National Trophy Series Round 4,2022-11-20,Men Elite,23,53,234.25308979251,
British National Championships,2023-01-15,Men Elite,45,61,290.03253207697,
