Race Name,Race Date,Category Name,Place,Total Racers,Points
Beat the Freak #2,2010-10-9,CX Cat 3,9,12,424.95019340593,
Beat the Freak #3,2010-10-9,CX Cat 3,3,7,393.33333333333,
Cross the Way Cyclocross Series #1,2010-10-10,CX Cat 3,6,13,434.39574632362,
Bama Cross - Anniston,2010-11-28,1/2/3 Men,19,27,281.42393753359,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 3,8,21,390.14720345237,
BAMACROSS #1,2011-10-2,Men Cat 3  ,10,29,378.57142857143,
SCC Cyclocross,2011-10-22,Men Cat CX3  ,18,28,415.44693566605,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,27,37,432.1214580026,
Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX3  00-99,18,34,400,
Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,27,40,421.30059937123,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX3  00-99,31,38,459.96702247415,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,46,70,417.28282988037,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,39,62,400.40371238131,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,36,40,457.90579206958,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,36,40,457.90579206958,
Wilkesboro Cyclocross ,2011-12-11,Men Cat CX3  00-99,21,30,401.89393617171,
MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,26,42,399.50460165479,
NCCX #13 - Series Final,2012-01-22,Men Cat CX3  00-99,24,24,475.4595930285,
