First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lynn,Creager,Rolling Thunder Cyclocross,2019-11-2,Women Single Speed,2,2,,
Lisa,Sunderman,Rolling Thunder Cyclocross,2018-11-3,Women Masters 40+,11,20,520,
Lisa,Sunderman,Rolling Thunder Cyclocross,2018-11-3,Women Single Speed,2,3,,
Lisa,Sunderman,Crosstoberfest VII,2018-09-30,Women Single Speed,2,2,,
Lynn,Stryker,Crosstoberfest VII,2018-09-30,Women Masters 40+,7,13,522.52035828155,
Lisa,Sunderman,Crosstoberfest VII,2018-09-30,Women Masters 40+,10,13,563.79067683248,
Lisa,Sunderman,Crosstoberfest VII,2018-09-29,Women Single Speed,2,2,,
Lisa,Sunderman,Crosstoberfest VII,2018-09-29,Women Masters 40+,7,11,535.6,
Lisa,Sunderman,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3/4 Women 35+,4,22,487.77333396077,
Lynn,Stryker,Rolling Thunder,2017-10-28,Women Single Speed,2,6,501.74913862347,
Renee,Compton,Rolling Thunder,2017-10-28,Women Single Speed,3,6,525.87456931174,
Renee,Compton,Rolling Thunder,2017-10-28,Women Masters 40+,8,17,509.65332528502,
Diana,Dosmann,Rolling Thunder,2017-10-28,Women Masters 40+,9,17,520,
Jenel,Harju,Rolling Thunder,2017-10-28,Women Masters 40+,15,17,582.08004828991,
Lynn,Stryker,Bozeman Grand Prix Day 2,2017-10-15,Women Single Speed,1,1,,
Lynn,Stryker,Bozeman Grand Prix Day 1,2017-10-14,Women Single Speed,1,2,,
Lynn,Creager,CrosstoberFest  VI,2017-09-30,Women Single Speed Cat 1/2/3/4,1,2,,
Renee,Compton,CrosstoberFest  VI,2017-09-30,Women Masters 40+ Cat 1/2/3/4,1,10,481.84882101618,
Lynn,Stryker,Rolling Thunder,2016-10-22,Single Speed Women,2,4,,
Lynn,Creager,CrosstoberFest  V,2016-10-2,Women  F SINGLE,1,1,,
Lynn,Creager,CrosstoberFest  V,2016-10-1,Women  F SINGLE,1,2,,
Renee,Compton,CrosstoberFest  V,2016-10-1,Women  F 40+,6,6,,
Jayne,Mclaughlin,Wild West Finals in CD'A Day 2,2015-11-8,Women W  1/2  F CAT123,2,5,,
Lynn,Creager,Wild West Finals in CD'A Day 2,2015-11-8,Women W SS  F Single,1,1,,
Jayne,Mclaughlin,Wild West Finals in CD'A Day 1,2015-11-7,Women OPEN 1/2  F CAT123,1,6,413.57425970169,
Lynn,Creager,Bozeman Superprestige,2015-10-18,Women Single Speed Open,2,2,,
Lynn,Creager,Bozeman Grand Prix,2015-10-17,Women Single Speed Open,2,2,,
Amy,Anderson,CrosstoberFest 4 Sunday,2015-10-4,Women  F40+,4,5,,
Jayne,Mclaughlin,CrosstoberFest 4 Sunday,2015-10-4,Women Cat 1/2/3,2,12,393.49434847584,
Renee,Compton,CrosstoberFest 4 Sunday,2015-10-4,Women SSWOMEN,1,3,,
Carla,Smith,CrosstoberFest 4 Sunday,2015-10-4,Women SSWOMEN,3,3,,
Renee,Compton,CrosstoberFest 4 Saturday,2015-10-3,Women40+,1,14,433.33601490009,
Amy,Anderson,CrosstoberFest 4 Saturday,2015-10-3,Women40+,4,14,553.94052217463,
Lynn,Creager,CrosstoberFest 4 Saturday,2015-10-3,Women SSWOMEN,1,1,,
Diana,Dosmann,WSBA CX Championships,2014-11-23,Women Master 35+ Cat 1/2/3,6,6,539.68216132299,
Diana,Dosmann,INWC XC Series #5,2014-11-16,Women 45+ Open,2,5,,
Diana,Dosmann,Wild West Finals,2014-11-15,Women Master 40+ Cat 1/2/3/4,2,5,,
Carla,Smith,Inland NW Cyclocross Series - Apple Cross,2014-11-9,Women Master 45+ Open,4,1,,
Diana,Dosmann,Inland NW Cyclocross Series - Apple Cross,2014-11-9,Women 45+ Open,2,3,,
Diana,Dosmann,Memorial Pool WW cross,2014-10-25,Women Master 45+ Open,3,8,463.0438142963,
Carla,Smith,Memorial Pool WW cross,2014-10-25,Women Master 45+ Open,7,8,536.9561857037,
Diana,Dosmann,Palouse Cross at Sky Ranch,2014-10-18,Women Master 45+ Open,2,3,,
Stephanie,Sammons,OctoberFest 3,2014-10-4,Women Master 40+ Open,3,11,514.17668609503,
Diana,Dosmann,OctoberFest 3,2014-10-4,Women Master 40+ Open,4,11,537.78445739669,
Natalie,Koncz,Deschutes Brewery Cup,2013-12-7,Women ProCX 1 Elite,18,25,403.18531071967,
Ann,Kendall,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Women Cat 1/2/3/4/5 Master 50+,1,2,,
Natalie,Koncz,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Women,3,16,372.06525218953,
Lynn,Creager,Stanger Farm Cyclocross,2013-10-19,Women Cat 1/2/3/4/5 Single Speed,1,1,,
Julie,Kelsey,Stanger Farm Cyclocross,2013-10-19,Women Cat 1/2/3/4/5 Master 40+,1,4,,
Lynn,Creager,Stanger Farm Cyclocross,2013-10-19,Women Cat 1/2/3/4/5 Master 40+,3,4,,
Angie,Feser,Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Women Cat 4,5,6,620,
Ann,Kendall,Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Women Cat 1/2/3/4/5 Master 50+,1,3,,
Lynn,Creager,Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Women Cat 1/2/3/4/5 Single Speed,3,3,,
Diana,Dosmann,Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Women Cat 1/2/3/4/5 Master 40+,1,6,461.55526224562,
Julie,Kelsey,Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Women Cat 1/2/3/4/5 Master 40+,3,6,496.31691157055,
Lynn,Creager,Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Women Cat 1/2/3/4/5 Master 40+,4,6,513.69773623301,
Lynn,Creager,CrosstoberFest,2013-10-5,Women Cat 1/2/3/4/5 Master 40+,5,6,545.91981650095,
Angie,Feser,CrosstoberFest,2013-10-5,Women Cat 1/2/3/4/5 Master 40+,6,6,562.58648316761,
Natalie,Koncz,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Women,2,16,377.80588325487,
Natalie,Koncz,CrossVegas,2013-09-18,UCI Elite Women,41,46,484.7246408209,
Diana,Dosmann,StarCrossed CX,2013-09-14,Women Cat 4,14,50,559.16099773243,
Stephanie,Sammons,StarCrossed CX,2013-09-14,Women Cat 3,22,22,603.60781009941,
Renee,Compton,StarCrossed CX,2013-09-14,Women 40+,3,26,427.1230407897,
Natalie,Koncz,StarCrossed CX,2013-09-14,Women UCI Elite,13,22,395.27887614296,
Natalie,Koncz,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Women,5,22,368.1687496883,
Renee,Compton,Washington State Cyclocross Championship,2012-12-2,Women Cat 1/2/3 Master ,2,11,398.04330440661,
Natalie,Koncz,Cougar Cup Cross,2012-11-24,Women Cat 1/2 Senior ,1,2,,
Stephanie,Sammons,Cougar Cup Cross,2012-11-24,Women Cat 4 Senior ,1,2,,
Julie,Kelsey,INWCXS Finals at Rep,2012-11-18,Women Cat 4  ,1,4,,
Lynn,Creager,INWCXS Finals at Rep,2012-11-18,Women Cat 1/2/3/4/5 Master 40+,1,7,426.39451585963,
Diana,Dosmann,INWCXS Finals at Rep,2012-11-18,Women Cat 1/2/3/4/5 Master 40+,3,7,471.51496246017,
Darlene,Kirk,INWCXS Finals at Rep,2012-11-18,Women Cat 1/2/3/4/5 Master 40+,5,7,516.63540906071,
Jayne,Mclaughlin,INWCXS Finals at Rep,2012-11-18,Women Cat 1/2/3  ,2,9,369.50385641193,
Natalie,Koncz,INWCXS Finals at Rep,2012-11-18,Women Cat 1/2/3  ,4,9,403.81498989196,
Megan,Gray,INWCXS Finals at Rep,2012-11-18,Women Cat 1/2/3  ,5,9,420.97055663198,
Renee,Compton,INWCXS Finals at Rep,2012-11-18,Women Cat 1/2/3  ,8,9,472.43725685204,
Julie,Kelsey,Inland Northwest Cyclocross Series #5,2012-11-11,Women Cat 4  ,1,7,533.36939946338,
Stephanie,Zamora,Inland Northwest Cyclocross Series #5,2012-11-11,Women Cat 4  ,2,7,555.57959964226,
Liz,Letson,Inland Northwest Cyclocross Series #5,2012-11-11,Women Cat 4  ,4,7,600,
Lynn,Creager,Inland Northwest Cyclocross Series #5,2012-11-11,Women Cat 1/2/3/4/5 Master 40+,1,4,,
Darlene,Kirk,Inland Northwest Cyclocross Series #5,2012-11-11,Women Cat 1/2/3/4/5 Master 40+,3,4,,
Jayne,Mclaughlin,Inland Northwest Cyclocross Series #5,2012-11-11,Women Cat 1/2/3  ,1,8,370.9137249266,
Natalie,Koncz,Inland Northwest Cyclocross Series #5,2012-11-11,Women Cat 1/2/3  ,2,8,393.9424832844,
Megan,Gray,Inland Northwest Cyclocross Series #5,2012-11-11,Women Cat 1/2/3  ,4,8,440,
Renee,Compton,Inland Northwest Cyclocross Series #5,2012-11-11,Women Cat 1/2/3  ,5,8,463.0287583578,
Renee,Compton,Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Women Cat 1/2  ,3,6,406.47025464152,
Stephanie,Sammons,Walla Walla XC Stanger Farm,2012-10-27,Women Cat 4  ,2,10,510.67794444444,
Julie,Kelsey,Walla Walla XC Stanger Farm,2012-10-27,Women Cat 4  ,3,10,533.00845833333,
Stephanie,Zamora,Walla Walla XC Stanger Farm,2012-10-27,Women Cat 4  ,4,10,555.33897222222,
Liz,Letson,Walla Walla XC Stanger Farm,2012-10-27,Women Cat 4  ,7,10,622.33051388889,
Lynn,Creager,Walla Walla XC Stanger Farm,2012-10-27,Women Cat 1/2/3/4/5 Master 40+,1,6,434.53137161643,
Diana,Dosmann,Walla Walla XC Stanger Farm,2012-10-27,Women Cat 1/2/3/4/5 Master 40+,3,6,491.51045720548,
Darlene,Kirk,Walla Walla XC Stanger Farm,2012-10-27,Women Cat 1/2/3/4/5 Master 40+,5,6,548.48954279452,
Jayne,Mclaughlin,Walla Walla XC Stanger Farm,2012-10-27,Women Cat 1/2/3  ,1,9,373.32329515187,
Natalie,Koncz,Walla Walla XC Stanger Farm,2012-10-27,Women Cat 1/2/3  ,2,9,389.99247136391,
Renee,Compton,Walla Walla XC Stanger Farm,2012-10-27,Women Cat 1/2/3  ,3,9,406.66164757594,
Megan,Gray,Walla Walla XC Stanger Farm,2012-10-27,Women Cat 1/2/3  ,4,9,423.33082378797,
Megan,Gray,Inland Northwest Cyclocross Series #5,2012-10-21,Women Cat 4  ,1,4,,
Stephanie,Sammons,Inland Northwest Cyclocross Series #5,2012-10-21,Women Cat 4  ,2,4,,
Julie,Kelsey,Inland Northwest Cyclocross Series #5,2012-10-21,Women Cat 4  ,3,4,,
Lynn,Creager,Inland Northwest Cyclocross Series #5,2012-10-21,Women Cat 1/2/3/4/5 Master 40+,2,5,,
Jayne,Mclaughlin,Inland Northwest Cyclocross Series #5,2012-10-21,Women Cat 1/2/3  ,1,4,,
Renee,Compton,Inland Northwest Cyclocross Series #5,2012-10-21,Women Cat 1/2/3  ,2,4,,
Stephanie,Zamora,Rolling Thunder Day 2,2012-10-21,Women Cat 4  ,6,12,582.83220486111,
Natalie,Koncz,Rolling Thunder Day 2,2012-10-21,Women Cat 1/2/3  ,4,9,404.46597945244,
Megan,Gray,Inland Northwest Cyclocross Series #4,2012-10-20,Women Cat 4  ,1,8,512.12375,
Stephanie,Sammons,Inland Northwest Cyclocross Series #4,2012-10-20,Women Cat 4  ,2,8,541.41583333333,
Julie,Kelsey,Inland Northwest Cyclocross Series #4,2012-10-20,Women Cat 4  ,3,8,570.70791666667,
Stephanie,Zamora,Rolling Thunder,2012-10-20,Women Cat 4  ,9,25,570.36178977273,
Darlene,Kirk,Rolling Thunder,2012-10-20,Women Cat 4  ,21,25,688.91463068182,
Jayne,Mclaughlin,Rolling Thunder,2012-10-20,Women Cat 1/2/3  ,3,15,368.32790724289,
Natalie,Koncz,Rolling Thunder,2012-10-20,Women Cat 1/2/3  ,4,15,382.66232579431,
Megan,Gray,inland northwest cyclocross series #3,2012-10-14,Women Cat 4  ,2,10,528,
Stephanie,Sammons,inland northwest cyclocross series #3,2012-10-14,Women Cat 4  ,4,10,564,
Julie,Kelsey,inland northwest cyclocross series #3,2012-10-14,Women Cat 4  ,5,10,582,
Liz,Letson,inland northwest cyclocross series #3,2012-10-14,Women Cat 4  ,9,10,654,
Lynn,Creager,inland northwest cyclocross series #3,2012-10-14,Women Cat 1/2/3/4/5 Master 40+,2,5,,
Darlene,Kirk,inland northwest cyclocross series #3,2012-10-14,Women Cat 1/2/3/4/5 Master 40+,4,5,,
Jayne,Mclaughlin,inland northwest cyclocross series #3,2012-10-14,Women Cat 1/2/3  ,1,6,377.44862075745,
Natalie,Koncz,inland northwest cyclocross series #3,2012-10-14,Women Cat 1/2/3  ,2,6,398.29908050497,
Renee,Compton,inland northwest cyclocross series #3,2012-10-14,Women Cat 1/2/3  ,4,6,440,
Lynn,Creager,Inland Northwest Cyclocross Series #2,2012-10-13,Women Cat 1/2/3/4/5 Master 40+,1,4,,
Renee,Compton,Inland Northwest Cyclocross Series #2,2012-10-13,Women Cat 1/2/3  ,3,4,,
Natalie,Koncz,MFG #3:  Starcrossed,2012-10-6,CAT 1/2 WOMEN,16,20,472.67173826717,
Renee,Compton,Inland Northwest Cyclocross Series,2012-09-23,Women Cat 1/2/3/4/5 Master 40+,1,9,430.75032431048,
Lynn,Creager,Inland Northwest Cyclocross Series,2012-09-23,Women Cat 1/2/3/4/5 Master 40+,2,9,453.06274323286,
Ann,Kendall,Inland Northwest Cyclocross Series,2012-09-23,Women Cat 1/2/3/4/5 Master 40+,5,9,520,
Natalie,Koncz,Washington State Cyclocross Championships,2011-12-4,Women 3,1,10,385.67353777444,
Jayne,Mclaughlin,Washington State Cyclocross Championships,2011-12-4,Women 1/2,6,8,404.25387081227,
Jayne,Mclaughlin,Rolling Thunder - Day 1,2011-10-22,Cat 1/2/3 Women,3,12,388.38317649103,
Stephanie,Zamora,Rolling Thunder - Day 1,2011-10-22,Cat 4 Women,6,18,560,
Feser,D arienzo,Inland NW CX #4: Riverside State Park,2011-10-16,MTB Women,1,7,540,
Darlene,Kirk,Inland NW CX #4: Riverside State Park,2011-10-16,MTB Women,5,7,620,
Angie,Feser,Inland NW CX #4: Riverside State Park,2011-10-16,MTB Women,7,7,660,
Diana,Dosmann,Inland NW CX #4: Riverside State Park,2011-10-16,Master Women 40+,1,7,468,
Lynn,Creager,Inland NW CX #4: Riverside State Park,2011-10-16,Master Women 40+,2,7,485.33333333333,
Ann,Kendall,Inland NW CX #4: Riverside State Park,2011-10-16,Master Women 40+,3,7,502.66666666667,
Liz,Letson,Inland NW CX #4: Riverside State Park,2011-10-16,Master Women 40+,4,7,520,
Darlene,Kirk,Inland NW CX #4: Riverside State Park,2011-10-16,Master Women 40+,5,7,537.33333333333,
Amy,Anderson,Inland NW CX #4: Riverside State Park,2011-10-16,Cat 4 Women,2,7,560,
Stephanie,Zamora,Inland NW CX #4: Riverside State Park,2011-10-16,Cat 4 Women,3,7,580,
Steph,Sammons,Inland NW CX #4: Riverside State Park,2011-10-16,Cat 4 Women,4,7,600,
Jayne,Mclaughlin,Inland NW CX #4: Riverside State Park,2011-10-16,Cat 1/2/3 Women,1,9,395.00108103493,
Natalie,Koncz,Inland NW CX #4: Riverside State Park,2011-10-16,Cat 1/2/3 Women,5,9,445.00108103493,
Renee,Compton,Inland NW CX #4: Riverside State Park,2011-10-16,Cat 1/2/3 Women,8,9,482.50108103493,
Darlene,Kirk,Inland NW CX #3: Schmuck Park,2011-10-9,MTB Women,2,6,560,
Angie,Feser,Inland NW CX #3: Schmuck Park,2011-10-9,MTB Women,5,6,620,
Diana,Dossman,Inland NW CX #3: Schmuck Park,2011-10-9,Master Women 40+,1,6,468,
Lynn,Creager,Inland NW CX #3: Schmuck Park,2011-10-9,Master Women 40+,2,6,485.33333333333,
Ann,Kendall,Inland NW CX #3: Schmuck Park,2011-10-9,Master Women 40+,3,6,502.66666666667,
Darlene,Kirk,Inland NW CX #3: Schmuck Park,2011-10-9,Master Women 40+,4,6,520,
Liz,Letson,Inland NW CX #3: Schmuck Park,2011-10-9,Master Women 40+,5,6,537.33333333333,
Stephanie,Zamora,Inland NW CX #3: Schmuck Park,2011-10-9,Cat 4 Women,4,7,600,
Steph,Sammons,Inland NW CX #3: Schmuck Park,2011-10-9,Cat 4 Women,5,7,620,
Jayne,Mclaughlin,Inland NW CX #3: Schmuck Park,2011-10-9,Cat 1/2/3 Women,1,4,,
Natalie,Koncz,Inland NW CX #3: Schmuck Park,2011-10-9,Cat 1/2/3 Women,2,4,,
Renee,Compton,Inland NW CX #3: Schmuck Park,2011-10-9,Cat 1/2/3 Women,4,4,,
Natalie,Koncz,Rapha-Focus GP,2011-09-18,CAT 3 WOMEN,3,23,439.13397984905,
Stephanie,Sammons,Rapha-Focus GP,2011-09-18,CAT 4 WOMEN,27,36,689.09265754039,
Natalie,Koncz,StarCrossed Cyclocross,2011-09-17,Women 3-4,3,50,407.08543045508,
Stephanie,Sammons,StarCrossed Cyclocross,2011-09-17,Women 3-4,45,50,764.83535668577,
Jayne,Mclaughlin,StarCrossed Cyclocross,2011-09-17,Women 3-4 35+,1,21,405.16895526127,
Jayne,Mclaughlin,Cross Nationals Day 2,2010-12-9,Women Open Master 40-44 ,11,45,388.16336603503,
Renee,Compton,MFG #2 -Rad Racing GP,2010-09-19,Master Women 35+,10,23,497.24925021148,
Renee,Compton,Rad Racing GP,2009-09-20,MASTER WOMEN,7,15,447.62502783342,
Diana,Dosmann,Rad Racing GP,2009-09-20,MASTER WOMEN,9,15,462.13692994452,
Ann,Kendall,Rad Racing GP,2009-09-20,MASTER WOMEN,12,15,483.90478311118,
Renee,Compton,Starcrossed ,2009-09-19,Master Women 35+,14,33,572.56969444835,
Diana,Dosmann,Starcrossed ,2009-09-19,Master Women 35+,16,33,590.85656481612,
Amy,Anderson,Starcrossed ,2009-09-19,Master Women 35+,17,33,600,
Ann,Kendall,Starcrossed ,2009-09-19,Master Women 35+,24,33,664.00404628719,
