Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,39,87,547.85966319166,
SSCXWC,2011-11-20,Men SSCXWC,45,140,309.85476514471,
Surf City CX #1,2013-10-13,Men: 35+ B (3/4),4,21,359.55457936502,
Candlestick Repechage,2013-10-20,Master 35+ B,3,46,381.22858390761,
Surf City CX #2,2013-10-27,Men: 35+ B (3/4),3,33,313.41939759217,
Battle of Waterloo CX,2013-11-3,Men Category 3,12,21,429.36272538128,
Vallejo Cougar,2014-10-4,35+ B Master Men,1,31,318.643806339,
Lion of Fairfax,2014-10-12,35+ B Master Men,1,37,360.55168436987,
Surf City #1 Aptos HS,2014-10-26,Men: 35+ A (1-4),7,23,259.30372801185,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,15,42,290.62292531941,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,19,33,328.88242221127,
CCCX Cyclocross Series #2,2015-09-13,MASTERS 35+ A MEN,4,7,311.60091325028,
Superpro CX - Vallejo Night Race,2015-10-17,35+ A Master Men,15,19,378.4120153032,
Superpro CX - Vallejo,2015-10-24,35+ A Master Men,2,15,257.88739136827,
Surf City #1 Harbor High,2015-10-25,35+ A,4,19,272.85878425641,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat A,2,30,265.12265867856,
BASP #3 Candlestick Point,2015-11-21,M Men 35+ A,2,16,251.13140368504,
BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ A,2,16,262.00308349654,
SuperPro CX - San Jose,2015-12-12,35+ A Master Men,8,25,301.50812745043,
Folsom Rodeocross #1,2016-09-7,B 35+ (Men),14,18,481.52342988051,
Cross-Shooshko Cyclocross,2016-09-10,Elite Pro/Cat 1/2/3,17,22,392.92994204838,
Folsom Rodeocross #2,2016-09-14,B35+ (Men),14,16,510.13065751202,
BASP #1 - Candlestick,2016-09-24,Men - A 35+ (Masters),8,17,314.88830444508,
Superpro - Lion of Fairfax,2016-10-15,Men - A 35+ (Masters),5,21,293.28342376651,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,10,51,280.64764096574,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,19,51,320.33133311959,
Santa Rosa Cup - Friday Race,2017-11-10,Master�s A 35+,4,8,342.53877290775,
Santa Rosa Cup - Saturday Race,2017-11-11,Master�s A 35+,1,6,289.85082202736,
Santa Rosa Cup - Sunday Race,2017-11-12,Master�s A 35+,2,6,304.31152661573,
Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,36,46,325.9829293561,
Folsom RodeoCross #5,2023-10-25,Open 45+,14,21,423.51661422576,
