Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclehaus Tough Cross,2011-10-16,Men Cat 3/4 Senior ,13,36,380,
Maple & Waylon CX,2011-11-5,Men Cat 3 Senior ,8,22,378.18181818182,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Cat 3 Senior ,10,21,382.88418560634,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 3/4  ,11,36,357.77297181767,
Webberville Cyclocross,2011-12-11,Men Cat 3 Senior ,6,22,358.48308869745,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 3  ,4,25,341.50552199762,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 3  ,3,32,342.3280193301,
San Antonio Cross Day 2,2012-10-21,Men Cat 3/4  ,5,21,353.38616515076,
Cross Houston Day 2,2012-11-4,Men Cat 3/4  ,10,27,382.02765679813,
Georgetown Cyclocross Festival,2012-11-11,Men Cat3/4  ,2,26,328.53359893887,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 40+,7,21,371.78314453892,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 40+,4,17,336.47319607703,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 40+,6,15,388.15009336792,
BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 40+,4,17,336.07358447389,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,8,32,353.03411606105,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,4,14,349.18740850499,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,18,44,364.3398372838,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Master 40+,3,16,338.00820128077,
Cyclcross Scuffle,2014-10-18,Men Masters 40+,9,32,377.66736805635,
Cross Houston Day 2,2014-10-26,Men Masters 40+,15,28,409.16728235703,
CX7s Austin Day 2,2014-11-16,Men Master 40+,11,25,430.3853845937,
Black Friday Cross Day 1,2014-11-28,Men Masters 40+,3,12,345.29852714665,
Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,13,39,345.01281402394,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,30,64,361.1921035104,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,74,135,378.16559889247,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,67,124,365.48647786207,
Cyclocross Scuffle,2015-09-20,Men Master 40+,5,27,342.39627492658,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+ Pro/Cat 1/2/3,4,16,336.19027067528,
CX7s Austin,2015-10-24,Men Master 40+ Cat1/2/3,4,14,351.85696949102,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,7,17,350.96532806781,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+ Pro/Cat 1/2/3,5,13,339.43315939943,
Texas State Cyclocross Championships,2015-12-6,Men Masters 40+,3,20,327.1788604112,
Highlander Cross Cup Day 2,2015-12-20,Master 40+,8,16,342.34834448432,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,17,37,396.78922738717,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,17,40,414.46245541298,
Cyclocross Scuffle,2017-09-10,Men Masters 40+,8,20,384.8103700786,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Masters 40-49 Open,4,6,392.58056434221,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,13,29,380.95695403564,
Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,18,33,409.89067863357,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Master 40+,12,40,373.37291009286,
Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 40+ Open,9,20,377.61863062864,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,22,65,388.94166203705,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,12,27,404.72353208039,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,21,58,411.22186915904,
Georgetown Cyclocross Festival,2019-10-13,Men Master 40+ Cat 1/2/3/4,7,10,400.36466722144,
Battle at the Brewery SUN,2019-11-3,Master's Men,9,37,349.13436000851,
Trek Six Shooter Day 2,2021-10-3,Men Masters 40+ 40+,12,32,361.77922063776,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Masters 40+ 40+,12,30,373.24239163565,
Webberville Cyclocross Weekend,2021-11-7,Men Master Open,5,27,331.27619781433,
Best Cross Sunday,2022-10-2,Men Age 50+,3,15,327.54780899503,
Trek Cross of Ages Day 1,2022-10-29,Men Masters 40+ 40+,9,30,348.51572488746,
Webberville Cyclocross Weekend,2022-11-6,Men Master Open,4,19,344.1644417865,
Cyclocross Grand Nationals : D2,2022-12-4,Men Master 50+,8,19,344.40716992195,
Trek Cross of Ages Day 1,2023-10-28,Men Masters 40+,7,27,356.99294244548,
Trek Cross of Ages Day 2,2023-10-29,Men Masters 40+,4,21,347.22966280829,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men Open Master,6,28,365.10766613043,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men Open Master,3,30,312.42320118004,
2023 NTXCX Resolution Cross Cup,2023-11-19,Master's Men 40+/50+/60+,4,19,314.400311392,
2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 50+,9,16,413.01466192924,
