Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Cross,2009-09-13,Men 4,23,44,540,
Green Mountain Sports Cross,2009-09-19,Men 4,51,51,639.86704292012,
Brecktobercross,2009-09-20,Men 4,5,28,471.61419126668,
Boulder Cross #1,2009-09-26,Men 4,18,60,502.49808262266,
Cross at the River,2009-09-27,Men 4,7,15,528.42857142857,
Frisco Cyclocross (Day 1),2009-10-3,Men 4,4,56,438.17699170451,
Frisco Cyclocross (Day 2),2009-10-4,Men 4,8,44,453.68563024464,
Boulder Cross #2,2009-10-11,Men 4,42,73,556.5639285346,
Valmont Bike Park Cross,2009-10-17,Men 4,10,70,452.91709676788,
Boulder Cross #3,2009-10-25,Men 4,8,57,434.69304945514,
Boulder Cup,2009-11-1,Men 4,1,44,415.7232452103,
Alpha Cross #1,2009-11-8,Men 4,3,36,413.95774506752,
Boulder Cross Series #4,2009-11-15,Men 4,48,50,632.25178773891,
Pikes Peak Super Cross #2,2009-11-21,Men 4,5,25,456.82955722372,
Green Mountain Sports Cross,2009-11-22,Men 4,11,38,466.97918236487,
Alpha Cross #2,2009-11-28,Men 4,2,19,413.73764338642,
Colorado Cross Championships,2009-12-5,Men 4,5,33,417.9267917054,
GMSV#1 Lookout Cross,2010-09-19,MEN 3,11,31,392.60780418694,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,31,36,486.85460038273,
Alpha Cross,2010-09-26,MEN 3,6,20,382.189156545,
Frisco CX 2,2010-10-3,MEN 3,18,29,440.10674069433,
Boulder CX#2 Interlocken,2010-10-9,MEN 3,22,47,414.67023129685,
Cross at the River,2010-10-10,MEN 3,3,21,343.01111562633,
Aspen Lodge Cross,2010-10-17,MEN 3,11,38,375.30848275022,
Boulder CX#3,2010-10-24,MEN 3,10,36,369.28062331734,
Boulder Cup,2010-10-31,Men 3,43,59,456.23955226102,
Swamp Cross Day 1 - Florida CX #6,2011-12-3,Masters 35+,3,6,325.74307706477,
Boulder Racing CX #1,2012-09-16,Men SM 3  ,36,43,468.86308458552,
Queens of Cross,2012-09-23,Men 3 Senior ,6,8,409.52359757212,
Cross at the River,2012-10-7,  Sm 3 ,6,6,402.36853811601,
Primalpalooza,2013-10-6,Men  SM Open,DNF,38,361.48208845261,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,22,77,397.78943117002,
Rhyolite Park Cross,2015-09-13,Men SM 3,21,24,453.01602928424,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men A,22,41,355.05991428808,
Primalpalooza,2015-10-4,Men SM 3,18,36,406.33481769582,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men A,17,40,356.55850943271,
US Open of Cyclocross Day 1,2015-10-17,Men SM 3,34,44,460.37623159899,
