Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX_MA (Men),1,140712,Cameron,Ivory,Hunter District Cycling Club,0:44:03,157796,200.98958333333,186.00004377398,
CX_MA (Men),2,139897,Tom,Chapman,Port Adelaide Cycling Club,0:44:04,73869,196.89814814815,194.00003830223,
CX_MA (Men),3,183101,Christopher,Jongewaard,Norwood CC,0:45:40,59541,250,202.00003283049,
CX_MA (Men),4,140255,Griffin,Knight,Adelaide Mountain Bike Club,0:45:49,46983,205.48115939836,210.00002735874,
CX_MA (Men),5,155738,Sam,Walsh,Inside Line MTB,0:46:33,123362,250,218.00002188699,
CX_MA (Men),6,171081,Curtis,Dowdell,Norwood CC,0:46:34,232837,227.12842495634,226.00001641524,
CX_MA (Men),7,197828,Jensen,Plowright,Hawthorn Cycling Club,0:46:57,208567,250,234.0000109435,
CX_MA (Men),8,171083,Rohan,Wight,Port Adelaide Cycling Club,0:47:03,168561,239.42619748004,242.00000547175,
CX_MA (Men),9,145084,Leo,Simmonds,Norwood CC,0:47:39,194078,264.91665289203,250,
CX_MA (Men),10,140254,Harry,Carpenter,Norwood CC,0:48:16,153217,241.41203703704,257.99999452825,
CX_MA (Men),11,197829,Matt,Fox,South Coast CC,0:49:54,436050,250,265.9999890565,
CX_MA (Men),12,134953,Jack,Hogan,Norwood CC,0:50:07,161244,296.45424318774,273.99998358476,
CX_MA (Men),13,155640,Patrick,Galloway,Norwood CC,0:50:10,241221,284.84915355234,281.99997811301,
CX_MA (Men),14,134956,Aron,Huysmans,Port Adelaide Cycling Club,0:50:14,181220,326.08067028669,289.99997264126,
CX_MA (Men),15,134961,Phillip,Dixon,Port Adelaide Cycling Club,0:51:21,103595,333.45198804898,297.99996716951,
CX_MA (Men),16,197732,Josiah,Whittaker,Adelaide University Cycling Club,0:44:06,246576,340,305.99996169777,
CX_MA (Men),DNF,134960,Michael,Howson,Port Adelaide Cycling Club,,181340,250,321.99995075427,
CX_MA (Men),DNF,197830,Cameron,Scott,St George CC,,138373,250,321.99995075427,
CX_MA (Men),DNF,184024,Soren,Kristensen,Norwood CC,,247141,250,321.99995075427,
CX_MA (Men),DNF,155028,Patrick,Sharrad,Norwood CC,,238627,249.35177109473,321.99995075427,
CX_MB (Men),1,156381,Jarrod,Currie,South Coast CC,0:24:10,215441,356.63516650066,301.39395626873,
CX_MB (Men),2,197833,Angus,Hogben,Port Adelaide Cycling Club,0:24:14,123456444,400,308.95324708221,
CX_MB (Men),3,139916,Bradley,Crawford,Port Adelaide Cycling Club,0:24:15,107254,354.58566960088,316.5125378957,
CX_MB (Men),4,155744,Rob,Wood,Port Adelaide Cycling Club,0:24:34,192494,345.58332423743,324.07182870918,
CX_MB (Men),5,135296,Andrew,Hawkes,Port Adelaide Cycling Club,0:24:46,85945,352.52253896457,331.63111952266,
CX_MB (Men),6,183842,Lewis,Hewton,Adelaide Mountain Bike Club,0:24:56,256524,342.19929189224,339.19041033615,
CX_MB (Men),7,135093,Kristian,Didyk,Port Adelaide Cycling Club,0:24:57,161565,376.45933420267,346.74970114963,
CX_MB (Men),8,140457,Jeremy,Austin,Port Adelaide Cycling Club,0:25:17,173533,400,354.30899196311,
CX_MB (Men),9,139843,Richard,Bates,Port Adelaide Cycling Club,0:25:18,245350,341.98793504647,361.8682827766,
CX_MB (Men),10,197834,Densy,Orellana,Port Adelaide Cycling Club,0:25:34,234793,400,369.42757359008,
CX_MB (Men),11,135299,Angus,Dickson,Adelaide University Cycling Club,0:25:35,231493,381.7018891662,376.98686440357,
CX_MB (Men),12,140342,Paul,Suter,Adelaide Mountain Bike Club,0:25:43,173690,392.10544603053,384.54615521705,
CX_MB (Men),13,137257,Tim,Klein,Port Adelaide Cycling Club,0:25:46,75067,361.43627862441,392.10544603053,
CX_MB (Men),14,139921,Kain,Gardner,Port Adelaide Cycling Club,0:25:47,88732,400,399.66473684402,
CX_MB (Men),15,137818,Bruce,Wilson,Adelaide Mountain Bike Club,0:26:02,93753,420.36857571121,407.2240276575,
CX_MB (Men),16,170818,Benny,Janssen,Port Adelaide Cycling Club,0:26:10,254125,484.92906119375,414.78331847098,
CX_MB (Men),17,140204,Gordon,Pipe,Port Adelaide Cycling Club,0:26:12,245440,384.25836506143,422.34260928447,
CX_MB (Men),18,137197,Dean,Bottrill,Port Adelaide Cycling Club,0:26:15,167424,398.29199166991,429.90190009795,
CX_MB (Men),19,157535,Damien,Hall,Adelaide Mountain Bike Club,0:26:33,119486,337.79478902516,437.46119091143,
CX_MB (Men),20,170187,Timothy,Dougherty,Port Adelaide Cycling Club,0:26:52,214624,393.28364488131,445.02048172492,
CX_MB (Men),21,195275,Robert,Grove,Norwood CC,0:26:59,230197,433.83652630269,452.5797725384,
CX_MB (Men),22,155031,Geoff,Cox,Gravity Enduro SA,0:26:59,188726,400,460.13906335188,
CX_MB (Men),23,139919,Mitchell,Vervaart,Norwood CC,0:27:13,212174,343.6592086222,467.69835416537,
CX_MB (Men),24,195277,Oscar,Zhang,Port Adelaide Cycling Club,0:27:47,308445,465.7296761147,475.25764497885,
CX_MB (Men),25,140202,David,Miller,Port Adelaide Cycling Club,0:28:23,118439,416.66427610635,482.81693579234,
CX_MB (Men),DNF,156453,John,Oakes,Adelaide Mountain Bike Club,,67569,424.872766141,497.9355174193,
CX_MB (Men),DNF,141046,James,Kirkham,Port Adelaide Cycling Club,,172118,400,497.9355174193,
CX_MB (Men),DNF,138738,Peter,Davis,Port Adelaide Cycling Club,,151645,429.91710413471,497.9355174193,
CX_MB (Men),DNF,140201,Ben,Isaksen,Port Adelaide Cycling Club,,50078,427.839163804,497.9355174193,
CX_MB (Men),DNF,197835,Thomas,Rischmueller,Norwood CC,,204951,400,497.9355174193,
CX_WA (Women),1,135073,Tessa,Manning,Port Adelaide Cycling Club,0:31:00,150859,,,
CX_WA (Women),2,135071,Sarah,Holmes,Port Adelaide Cycling Club,0:31:01,14274,,,
CX_WA (Women),3,135069,Gemma,Kernich,Port Adelaide Cycling Club,0:34:10,118441,,,
CX_WA (Women),4,170181,Alice,Jolly,Port Adelaide Cycling Club,0:34:44,245271,,,
CX_WA (Women),DNF,139923,Kayla,Mcsporran,Port Adelaide Cycling Club,,214864,,,
CX_WB (Women),1,135281,Lana,Adams,Port Adelaide Cycling Club,0:33:05,237590,552.29058115621,464.26592287766,
CX_WB (Women),2,170182,Alison,Sorell,Port Adelaide Cycling Club,0:33:48,244685,492.59582843597,478.55563726285,
CX_WB (Women),3,195267,Jessie,Martin,Adelaide Mountain Bike Club,0:34:14,179971,502.66666666667,492.84535164805,
CX_WB (Women),4,140245,Felicity,Salkeld,Port Adelaide Cycling Club,0:35:04,248843,511.74834739297,507.13506603325,
CX_WB (Women),5,195268,Melanie,Hayes,Port Adelaide Cycling Club,0:35:27,447831,521.74655115334,521.42478041845,
CX_WB (Women),6,170184,Rachel,Goud,Port Adelaide Cycling Club,0:37:42,225156,507.13506603325,535.71449480365,
CX_WB (Women),7,156995,Amanda,Steele,Port Adelaide Cycling Club,0:38:35,134918,485.33333333333,550.00420918885,
CX_WB (Women),DNF,182692,Jacqueline,Voltz,Port Adelaide Cycling Club,,242988,520,578.58363795924,
CX_WC (Women),1,197831,Nichola,Matto,Port Adelaide Cycling Club,0:29:21,482563,,,
CX_WC (Women),2,156378,Maria,Mitchell,Port Adelaide Cycling Club,0:29:59,C244745,,,
CX_WC (Women),3,139863,Julia,Massey,Adelaide Mountain Bike Club,0:31:36,45849,,,
CX_WC (Women),DNF,197832,Rachel,Trim,Skinny Lattes Cycling Club,,215323,,,
J17M (Men),1,156057,Nathan,Crick,Port Adelaide Cycling Club,0:29:27,203045,,,
J17M (Men),2,156997,Jacob,Currie,South Coast CC,0:29:29,220233,,,
J17M (Men),DNF,170230,Cooper,Warren,South Coast CC,,244461,,,
J17M (Men),DNF,197728,Wil,Holmes,Norwood CC,,241698,,,
J17W (Women),1,172582,Jess,Williams,Port Adelaide Cycling Club,0:30:42,202703,,,
Junior A (Open),1,170820,Inneke,Beggs,South Coast CC,0:16:36,241371,435.05344980423,402.73308987731,
Junior A (Open),2,140335,Harry,Gardner,Port Adelaide Cycling Club,0:17:01,153003,450,418.48872658488,
Junior A (Open),3,140450,Evan,Hawkes,Port Adelaide Cycling Club,0:17:04,200627,457.39018312014,434.24436329244,
Junior A (Open),4,170821,Madeleine,Wasserbaech,Port Adelaide Cycling Club,0:17:43,224128,424.37305092316,450,
Junior A (Open),5,145089,Marco,Didyk,Port Adelaide Cycling Club,0:17:50,211537,478.95816307711,465.75563670756,
Junior A (Open),6,183137,Archie,Winter,Adelaide Mountain Bike Club,0:19:34,197073,450,481.51127341512,
Junior A (Open),DNF,140500,William,Brown,Port Adelaide Cycling Club,,212360,395.38828286337,513.02254683025,
Junior B (Open),1,140446,Archie,Crawford,Port Adelaide Cycling Club,0:09:04,210842,467.46962743877,436.03727687494,
Junior B (Open),2,183138,Lyndon,Winter,Adelaide Mountain Bike Club,0:10:09,197170,500,457.35818458329,
Junior B (Open),3,140448,Isla,Gibson,Port Adelaide Cycling Club,0:10:16,173349,485.98796214436,478.67909229165,
Junior B (Open),4,140453,Henry,Brown,Port Adelaide Cycling Club,0:10:25,236219,537.88355105865,500,
Junior B (Open),5,157000,Lauren,Dixon,Port Adelaide Cycling Club,0:11:40,215876,515.6924281585,521.32090770835,
Junior B (Open),6,140451,Lucy,Hawkes,Port Adelaide Cycling Club,0:12:21,228677,554.60618661518,542.64181541671,
Junior B (Open),7,184444,Maeve,Gibson,Port Adelaide Cycling Club,0:15:14,219422,500,563.96272312506,
M_Open (Men),1,197840,Ben,Wheaton,Inside Line,0:27:56,221291,330,297,
M_Open (Men),2,155647,Richard,Stevens,Port Adelaide Cycling Club,0:27:59,145747,330,305.25,
M_Open (Men),3,155645,Josh,Davis,Adelaide Mountain Bike Club,0:28:09,178751,330,313.5,
M_Open (Men),4,197484,Matthew,Rodgers,free trial membership,0:30:15,433840,297,321.75,
M_Open (Men),5,170334,Preston,Giffen,Adelaide Mountain Bike Club,0:31:38,94607,406.7018891662,330,
M_Open (Men),6,140427,Alex,Kinnane,Norwood CC,0:31:43,157393,330,338.25,
M_Open (Men),7,197487,Edward,Chung,Adelaide University Cycling Club,0:34:47,253886,330,346.5,
M_Open (Men),8,182588,Tristan,Newsome,Port Adelaide Cycling Club,0:35:32,422965,405.28125571636,354.75,
MC (Men),1,197836,Harry,Williams,AusCyclingSA,0:29:02,487004,540,425.86863758961,
MC (Men),2,135092,James,Dowling,Port Adelaide Cycling Club,0:30:33,139426,441.27889427242,442.17311793395,
MC (Men),3,139856,David,Slater,Port Adelaide Cycling Club,0:31:07,1423586,540,458.47759827829,
MC (Men),4,183435,Phil,Crick,Port Adelaide Cycling Club,0:31:11,214305,470.390849078,474.78207862263,
MC (Men),5,171203,Stewart,Brown,Port Adelaide Cycling Club,0:31:15,234847,492.67493065004,491.08655896698,
MC (Men),6,195272,Evan,Hayes,Port Adelaide Cycling Club,0:32:08,322129,525.67139812132,507.39103931132,
MC (Men),7,135105,Mark,Manning,Port Adelaide Cycling Club,0:32:16,105685,540.81558839172,523.69551965566,
MC (Men),8,195282,Elliot,Oakes,Port Adelaide Cycling Club,0:32:41,313977,435.0407374846,540,
MC (Men),9,184019,Darren,Di iulio,Adelaide Mountain Bike Club,0:32:41,198516,483.87132459868,556.30448034434,
MC (Men),10,170317,Ben,Brown,Port Adelaide Cycling Club,0:33:27,438148,604.67570598323,572.60896068868,
MC (Men),11,135117,Jude,Scarborough,Port Adelaide Cycling Club,0:29:36,132613,582.3695434611,588.91344103302,
MC (Men),12,197837,Daniel,Morcombe,Norwood CC,0:11:10,445741,540,605.21792137737,
MC (Men),13,195225,Aaron,Retz,Port Adelaide Cycling Club,,318827,540,621.52240172171,
MC (Men),14,197838,Stephen,Grims,Port Adelaide Cycling Club,,463409,540,637.82688206605,
MC (Men),DNF,140231,Julian,Carne,Port Adelaide Cycling Club,,63822,540,670.43584275473,
MC (Men),DNF,197839,Paul,Trim,Port Adelaide Cycling Club,,216402,540,670.43584275473,
MC (Men),DNF,171205,Scott,Bradley,Port Adelaide Cycling Club,,131642,540,670.43584275473,
MC (Men),DNF,184807,Neil,Petherbridge,Port Adelaide Cycling Club,,308399,610.67131658243,670.43584275473,
