Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,38126,Mark,Johnson,,,164476,345.951679443,314.8701554188,
Men Cat 3/4,2,97989,Erik,Bandy,Atlas Cycling,,403979,375.66891238375,335.28002137854,
Men Cat 3/4,3,33883,Justin,Somerville,New Pioneer Food Co-op,,300711,348.53679346596,355.68988733829,
Men Cat 3/4,4,46567,Mariusz,Czarnomski,Mercy-Specialized,,272490,400,376.09975329804,
Men Cat 3/4,5,20637,Lucas,Llado,,,161592,387.10072504016,396.50961925779,
Men Cat 3/4,6,82402,Johnny,Aboud,,,388051,457.56813391964,416.91948521754,
Men Cat 3/4,7,69054,Kevin,Quijas,Trek Store Davenport,,349694,486.50542572489,437.32935117729,
Men Cat 3/4,8,94999,Joshua,Klein,,,380774,475.07106526433,457.73921713704,
Men Cat 3/4,9,58065,Ian,Henriksen,,,,431.18690496737,478.14908309679,
Men Cat 3/4,10,10542,Eric,Taylor,Iowa City Cycling Club,,316210,457.91030035444,498.55894905654,
Men Cat 3/4,11,38118,Jon,Sulzberger,Melon City Bike Club Inc.,,72351,491.7343074504,518.96881501629,
Men Cat 3/4,12,40744,Joshua,Awe,Double I Cycling Experience (DICE),,294899,645.92787436456,539.37868097604,
Men Cat 3/4,13,51092,Luke,Wyma,Mars Hill University,,,608.37460999574,559.78854693579,
Men Cat 3/4,14,64531,Jerry,Porter,PBC Racing,,89776,587.97541289807,580.19841289554,
Men Cat 3/4,DNF,110568,Alex,Atherton,,,237314,394.77148555917,600.60827885529,
Men junior open,1,58326,Ethan,Smith,Twisted Spokes Racing Team,,455224,450,445.37917750748,
Men junior open,2,94993,Julian,Wemmie,,,,551.22630843876,457.87917750748,
Men junior open,3,88386,William,Oxley,New Pioneer Food Co-op,,378387,483.37094991949,470.37917750748,
Men junior open,4,67954,Conner,Bernstein,Des Moines Cycle Club,,368806,474.8567013012,482.87917750748,
Men junior open,5,118328,Awelu,Abdalla,NCJC Youth Off Road Riders,,427817,450,495.37917750748,
Men junior open,6,118329,Devon,Skyles,NCJC Youth Off Road Riders,,424700,450,507.87917750748,
Men junior open,7,80493,Ben,Fredrickson,,,,450,520.37917750748,
Men junior open,8,118331,Sadig,Taha,NCJC Youth Off Road Riders,,427823,450,532.87917750748,
Men junior open,DNF,98003,Ethan,Aronson,Double I Cycling Experience (DICE),,416264,628.02170220963,545.37917750748,
Men masters 35+ Open,1,24815,Ryan,Jacobsen,Atlas Cycling,,197021,262.83122906677,308.49477358083,
Men masters 35+ Open,2,38090,Jj,Bailey,Rasmussen Bike Shop,,113926,334.784133062,325.16144024749,
Men masters 35+ Open,3,20670,Greg,Aronson,Double I Cycling Experience (DICE),,192337,430.70054980732,341.82810691416,
Men masters 35+ Open,4,119665,Dave,Vanholten,,,,330,358.49477358083,
Men masters 35+ Open,5,10542,Eric,Taylor,Iowa City Cycling Club,,316210,457.91030035444,375.16144024749,
Men masters 35+ Open,6,38125,Michael,Pagniano,Friends of Off-Road Cycling (FORC),,278654,330,391.82810691416,
Men masters 45+ Open,1,24785,James,Cochran,Atlas Cycling,,52322,283.41506831837,331.661770626,
Men masters 45+ Open,2,24813,Todd,Gillihan,Iowa City Cycling Club,,160140,380.96567501488,384.1778656414,
Men masters 45+ Open,3,12326,Bruce,Grell,DICE,,160139,441.15849208676,436.69396065679,
Men masters 45+ Open,4,59183,Robert,Piper,,,384972,563.86757439016,489.21005567219,
Men masters 45+ Open,5,50080,John,Wemmie,Iowa City Cycling Club,,343810,453.37181964002,541.72615068758,
Men masters 45+ Open,6,492,David,Fredrickson,,,,542.07493109984,594.24224570297,
Men masters 45+ Open,7,38119,Mark,Beatty,Twisted Spokes Racing Team,,300481,548.08585304205,646.75834071837,
Men masters 45+ Open,8,69060,Shawn,Meaney,New Pioneer Food Co-op,,340508,650.82146491769,699.27443573376,
Men masters 45+ Open,9,40751,Curtis,Sawin,,,329660,541.72615068758,751.79053074916,
Men masters 55+ Open,1,119656,Kevin,Hasler,,,432438,540,447.1980930684,
Men masters 55+ Open,2,24742,James,Hopson,Iowa City Cycling Club,,155004,464.07235490804,470.3985698013,
Men masters 55+ Open,3,98002,Michael,Mcconaughy,,,418205,486.58795531995,493.5990465342,
Men masters 55+ Open,4,44294,Mark,Considine,Goosetown Racing Club,,322456,508.6906448945,516.7995232671,
Men masters 55+ Open,5,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,424.04444701969,540,
Men masters 55+ Open,6,64531,Jerry,Porter,PBC Racing,,89776,587.97541289807,563.2004767329,
Men masters 55+ Open,7,38121,Mike,Giudici,DICE,,188482,540,586.4009534658,
Men masters 55+ Open,8,24823,Michael,Merulla,Mercy-Specialized,,45682,565.04710529061,609.6014301987,
Men masters 55+ Open,9,65166,Norman,Wellings,,,360819,607.00066930025,632.8019069316,
Men open,1,24812,Nathan,Kullbom,Atlas Cycling,,270606,267.86002352854,271.67910807292,
Men open,2,24785,James,Cochran,Atlas Cycling,,52322,283.41506831837,297.7661973109,
Men open,3,58389,Benjamin,Anderson,Iowa City Cycling Club,,364716,354.32193506283,323.85328654888,
Men open,4,109826,Brian,Baumhover,,,,349.94037578686,349.94037578686,
Men open,5,42628,Sam,Cohen,New Pioneer Food Co-op,,263796,250,376.02746502484,
Men open,6,20637,Lucas,Llado,,,161592,387.10072504016,402.11455426282,
Men open,7,110568,Alex,Atherton,,,237314,394.77148555917,428.2016435008,
Men open,DNF,44295,Aaron,Robnett,Mercy-Specialized,,258329,326.61733625402,454.28873273878,
Men senior Cat 5,1,109828,Donnie,Bandy,,,448506,470.65946717223,436.75488727029,
Men senior Cat 5,2,97995,Logan,Orcutt,,,442174,497.67438904849,451.50418908882,
Men senior Cat 5,3,119657,Nicholas,Eckermann,,,429941,540,466.25349090735,
Men senior Cat 5,4,89914,Wade,Johnson,,,,503.81344837605,481.00279272588,
Men senior Cat 5,5,119658,Ron,Zimmer,Velosport Iowa,,320662,540,495.75209454441,
Men senior Cat 5,6,119659,Sean,Hayek,,,457233,540,510.50139636294,
Men senior Cat 5,7,50079,Jay,Geisen,,,,540,525.25069818147,
Men senior Cat 5,8,119660,Phillip,Sargent,Melon City Bike Club Inc.,,111679,540,540,
Men senior Cat 5,9,119661,Jan,Bethea,,,,540,554.74930181853,
Men senior Cat 5,10,118338,Anas,Eltuhami,New Pioneer Food Co-op,,418293,540,569.49860363706,
Men senior Cat 5,11,119662,Matt,Mcquillen,,,,540,584.24790545559,
Men senior Cat 5,12,64048,Jeff,Smith,,,,439.76252786131,598.99720727412,
Men senior Cat 5,13,119663,Lee,Marbach,,,386953,540,613.74650909265,
Men senior Cat 5,14,119664,Brandon,Davies,,,,540,628.49581091118,
Men senior Cat 5,DNF,119665,Dave,Vanholten,,,,540,643.24511272971,
ss,1,38126,Mark,Johnson,,,164476,,,
ss,2,38137,Jory,Conor,,,308766,,,
ss,3,83386,Mederic,Hall,,,395161,,,
ss,4,33709,Norbert,Koenigsfeld,Atlas Cycling,,230097,,,
ss,5,15892,Kyle,Williams,Iowa City Cycling Club,,239639,,,
Women junior open,1,88399,Kendra,Law,New Pioneer Food Co-op,,413299,,,
Women junior open,2,98806,Zoe,Meaney,New Pioneer Food Co-op,,427695,,,
Women open,1,12234,Robin,Williams,Mercy-Specialized,,240092,386.53643267439,394.75082597885,
Women open,2,57910,Vanessa,Curtis,,,207443,428.03730296139,422.73430882103,
Women open,3,67994,Alijah,Beatty,Mercy-Specialized,,350706,501.26235096038,450.71779166322,
Women open,4,24802,Lisa,Deshano,Team Q7,,312830,451.55667071551,478.7012745054,
Women open,5,80472,Sarah,Barber,New Pioneer Food Co-op,,312930,512.10716373479,506.68475734759,
Women open,6,44308,Darian,Nagle-gamm,Iowa City Cycling Club,,310486,529.54858019516,534.66824018977,
Women open,7,71522,Ingrid,Anderson,Iowa City Cycling Club,,379206,590.52486512361,562.65172303196,
Women open,8,51111,Corrine,Wyma,Jimmy John's Racing Team,,396563,614.11202740232,590.63520587414,
Women senior Cat 4,1,109839,Kirschen,Seah,New Pioneer Food Co-op,,406234,,,
