Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 MASTER MEN 50+,4,10,428.26476950381,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Cat 3,4,21,374.48734922514,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Master  35+,19,19,434.31383714368,
Woodland Park,2018-11-18,Men 50+,9,27,384.3297143197,
CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Men age 45+,14,22,396.75931926685,
WSBA Cyclocross Championships,2018-12-2,Men 55-59,4,25,336.51526182583,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 55+,15,25,512.43896724003,
CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 55+,12,13,537.12135066106,
CXR #1 Arlington,2019-09-15,Cat 1-2 Master Men age 45+,10,19,394.77471164726,
Bavarian CX Day 1,2019-09-21,Wave 6,29,56,346.13547369354,
Bavarian CX Day 2,2019-09-22,Wave 6,29,35,396.13960281912,
CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 45+,10,26,333.21060087157,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 55+,3,22,336.92023118503,
MFG Cyclocross Natz Practice,2019-10-20,Men 55+ Open,3,29,335.47155481261,
Deschutes River CX Day 1,2019-10-26,Wave 6,21,60,309.80489273818,
Deschutes River CX Day 2,2019-10-27,Wave 6,12,31,310.09482260392,
MFG Cyclocross North 40,2019-11-3,Men 55+,3,21,335.13642289719,
CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Men age 45+,4,17,337.06000506509,
MFG Woodland Park,2019-11-17,Men 55+,3,28,333.80930734743,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Men 45+,6,23,310.79424313808,
FORT NUGENT CX Day 2,2019-12-8,Wave 6,26,39,371.8134199579,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,20,69,330.2290466256,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,15,69,300.23210744047,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,75,135,356.57038319676,
