Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,C Race,2,44,447.26120407593,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,C Race,5,48,460.08344395319,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,2,67,424.54864935138,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,C race,3,28,423.67335084867,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,7,59,411.99118656196,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,C race,9,44,446.32468586657,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,C Race,3,44,375.34324665034,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,C Race,6,38,423.05180846642,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,C Race,5,44,426.56781866342,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,4,44,371.14225807252,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,C Race,4,33,392.59108199203,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 4/5,5,37,385.36247797877,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Cat 4/5,4,38,400.40441349937,
Lindenwood Tuesday Night CX Series,2017-09-26,Cat 4/5,2,12,422.33093027273,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,B Race,11,23,400,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,B Race,14,26,405.67182334271,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,B Race,12,21,406.82161632565,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 45-49,5,8,432.61237188459,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,6,40,416.45452757625,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,6,40,416.45452757625,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,4,40,432.4961608763,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,4,40,432.4961608763,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-29,Men cat 4/5,2,15,443.38949266209,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Men cat 4/5,1,27,411.27645288824,
Lindenwood Tuesday Night CX Series,2018-10-2,Men Cat 4/5,2,16,415.14372716905,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,B Race,2,11,368.31702814919,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,B race,5,17,378.12571523653,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,B Race,4,18,369.43974709853,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,B Race,10,16,449.46716798889,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,B Race,7,18,393.11464039873,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,B Race,7,17,387.78643327974,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,B Race,8,17,417.15077444634,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,B Race,12,18,450.40115431839,
2018 Bubba Memorial Cyclocross-Floody Massacre- 2TG,2018-12-8,B Race,3,9,367.3819979867,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 4,5,14,427.31210774407,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,B Race,2,9,363.66373397156,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men cat 3/4,6,26,382.41685458574,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Men cat 3/4,3,21,344.8015555323,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men cat 3/4,DNF,26,536.02069810941,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,B Race,6,21,371.25146377178,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,B race,5,19,388.98249799593,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,B race,8,24,400.12370770378,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,B race,4,19,379.71103871002,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,B Race,7,16,405.25710262731,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,B Race,8,22,417.32026546016,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,B Race,3,13,376.22641008225,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,B Race,2,13,377.15499545662,
Missouri State Championship,2019-12-8,Men Cat 4,2,22,388.63248494716,
