Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Grade Men,1,140832,Stu,Adams,,40:55,,400,340,
B Grade Men,2,140888,Chris,Maccan,,+57,,400,347.5,
B Grade Men,3,140889,Alex,Drabble,,+2:10,,400,355,
B Grade Men,4,140890,Mason,Hender,,+2:36,,400,362.5,
B Grade Men,5,140845,Alistair,Stewart-jacks,,+2:55,,400,370,
B Grade Men,6,140891,Jason,Halls,,+2:59,,400,377.5,
B Grade Men,7,123026,Stuart,Carson,,+3:37,,400,385,
B Grade Men,8,140817,Simon,Heppleston,,+3:44,,400,392.5,
B Grade Men,9,140847,Andrew,Gordon,,+4:25,,400,400,
B Grade Men,10,140892,Adrian,Janiszewski,,+5:46,,400,407.5,
B Grade Men,11,140868,Stuart,Weir,,+6:31,,400,415,
B Grade Men,12,140893,Matt,Brough,,+9:02,,400,422.5,
B Grade Men,13,140894,Alex,Geers,,-1 lap,,400,430,
B Grade Men,14,140807,Ryan,Begg,,+29,,400,437.5,
B Grade Men,15,140849,Gareth,Huth,,+29,,400,445,
B Grade Men,16,135099,Paul,Black,,+1:13,,400,452.5,
B Grade Men,17,140848,Nathan,Collins,,-2 laps,,400,460,
B Grade Men,DNF,140864,Jordie,Lindstrom,,,,400,475,
B Grade Women,1,140904,Catherine-seel,Yates,,42:33,,,,
B Grade Women,2,139041,Clarissa,Torcasio,,+5:12,,,,
C Grade Men,1,140861,Nicholas,Skarajew,,48:01,,550,467.5,
C Grade Men,2,140839,Stephen,Bick,,+0,,550,479.28571428571,
C Grade Men,3,140895,Nicholas,Crooks,,+27,,550,491.07142857143,
C Grade Men,4,140735,Dillon,Swifte,,+44,,550,502.85714285714,
C Grade Men,5,140896,Nick,Barrett,,+1:00,,550,514.64285714286,
C Grade Men,6,140897,Lachlan,Friend,,+1:45,,550,526.42857142857,
C Grade Men,7,140898,Drew,Berzkalns,,+1:56,,550,538.21428571429,
C Grade Men,8,140852,Cameron,Mckenzie,,+2:08,,550,550,
C Grade Men,9,140854,Michael,Addison,,+2:39,,550,561.78571428571,
C Grade Men,10,140822,Michael,Frank,,-1 lap,,550,573.57142857143,
C Grade Men,11,140856,Ben,Greeve,,+51,,550,585.35714285714,
C Grade Men,12,140899,David,Jupp,,+51,,550,597.14285714286,
C Grade Men,13,140900,Dale,Weston,,+1:58,,550,608.92857142857,
C Grade Men,14,140831,Brad,Clark,,+7:09,,550,620.71428571429,
C Grade Men,15,140771,Sean,Pie,,-2 laps,,550,632.5,
Junior Men,1,140719,Ben,Walkerden,,44:48,,370,333,
Junior Men,2,140460,Noah,Barrow,,+39,,370,345.33333333333,
Junior Men,3,140724,Kian,Lerch-mackinnon,,+49,,370,357.66666666667,
Junior Men,4,140722,Adam,Blazevic,,+1:58,,370,370,
Junior Men,5,140907,William,Ockenden,,+6:53,,370,382.33333333333,
Junior Men,6,140908,Nicholas,Njegac,,-1 lap,,370,394.66666666667,
Open Men,1,140769,Mark,Geary,,44:51,,,,
Open Men,2,140901,Daniel,Samways,,+4:32,,,,
Open Men,3,140902,James,Manners,,-1 lap,,,,
Open Men,4,140903,Philip,Jackson,,+2:34,,,,
Open Women,1,140905,Madison,Pelzer,,45:54,,,,
Open Women,2,140906,Annalise,Gehling,,+5:07,,,,
Under 23 Men,1,110126,Christopher,Aitken,,49:13,,220,198,
Under 23 Men,2,139897,Tom,Chapman,,+18,,220,206.33333333333,
Under 23 Men,3,134953,Jack,Hogan,,+3:02,,220,214.66666666667,
Under 23 Men,4,140170,Nicholas,Smith,,+3:12,,220,223,
Under 23 Men,5,140720,Nicholas,Norden,,+7:00,,220,231.33333333333,
Under 23 Men,6,140909,Tasman,Nankervis,,-6 laps,,220,239.66666666667,
