Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagströmska CX Pokalen,2018-09-15,Men Pojkar 15-16,10,16,469.28571428571,
Hagströmska CX SWE Cup,2018-09-16,Men Pojkar 15-16,10,15,469.28571428571,
Uppsalacrossen CX Pokalen,2018-09-29,Men Pojkar 15-16,9,18,450,
Groopencross,2018-09-30,Men Pojkar 15-16,12,18,475.3125,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Pojkar 15-16,8,13,461.10797991071,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Pojkar 15-16,12,14,497.38699776786,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  P15-16,10,15,478.32763295422,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men P15-16,10,15,478.32763295422,
Malmöcrossen CX Pokalen,2018-12-8,Pojkar 15-16,16,21,494.509366035,
Malmöcrossen CX Swe Cup,2018-12-9,Pojkar 15-16,14,20,487.05803571429,
Swedish National Championships Youth and Masters,2019-01-13,Men Pojkar 15-16,7,14,450,
Hagströmska CX-pokalen ,2019-09-28,Men Pojkar 15-16,6,12,483.38698866003,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Pojkar 15-16,7,12,501.38539988223,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Pojkar 15-16,4,17,426.77201093422,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Pojkar 15-16,6,15,430.71428571429,
Uppsalacrossen,2019-11-2,Men Pojkar 15-16,3,7,463.8154192611,
Vikingacrossen,2019-11-3,Men Pojkar 15-16,6,10,478.21199472796,
Valloncrossen,2019-11-16,Men Pojkar 15-16,2,11,434.82253670547,
Valloncrossen SweCup,2019-11-17,Men Pojkar 15-16,7,7,525.36233836112,
Allebike Bliz CX-Pokalen,2019-12-7,Men P15-16,6,15,432.12606674172,
Allebike Serneke CX SWE Cup,2019-12-8,Men P15-16,5,11,445.11475098318,
CX Täby Park,2020-10-10,Men Junior,20,33,420.44005784817,
Stockholm cyclocross,2020-10-11,Men Junior,20,32,426.57733097509,
Hagströmska CX Pokalen ,2021-09-25,Men Herrar A,22,28,361.23204305185,
Hagströmska CX SWECup,2021-09-26,Men H Junior,DNF,11,575.08820132087,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men  Junior,20,24,416.6048911162,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men  Junior,15,23,401.95763962254,
UppsalaCrossen CX-Pokalen,2021-10-23,Men Herrar A,12,27,328.44702052823,
UppsalaCrossen SWE Cup,2021-10-24,Men Herr Junior,6,10,438.45779340693,
Championnat National de Suède,2021-11-20,Men Junior,8,13,388.24541556383,
KNUTSTORP CX - POKALEN,2021-12-11,Men Herr A,7,13,350,
Knutstorp Swe-Cup,2021-12-12,Men Herr Junior,4,6,401.77837185349,
Hagströmska CX-Pokalen 1,2022-10-1,Herrar Senior A,11,18,348.60372162156,
Hagströmska CX-Pokalen 2,2022-10-2,Herrar Senior A,10,16,337.97572344426,
