Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,31,88,491.56234933255,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 4/5,24,55,514.9321952851,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,44,93,530.27319790208,
Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 4/5,18,30,551.27536874916,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 4/5,19,53,485.75090503494,
Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 4/5,16,44,472.57516422002,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Elite Category 4/5,10,38,443.3441355723,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 4/5,19,58,471.33398550376,
No Good Double Cross,2010-09-18,Cat 4,8,43,453.73137685367,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,80,81,689.8059483143,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,9,71,423.02681138362,
Cross the Domes,2010-10-2,Cat 4,49,68,618.99235945123,
Pumpkin Cross,2010-10-9,Cat 4,17,50,473.64662466261,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,16,103,420.94039282225,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,13,99,407.8193648254,
Washington Park Cross,2010-10-30,Cat 4,7,53,386.55071402216,
Wizzard Cross,2010-10-31,Cat 4,8,49,433.91208184042,
Estabrook Park Cyclocross,2010-11-6,Cat 4,10,50,432.3130623088,
Sun Prairie Cup CX,2010-11-14,Cat 4,8,45,421.18063728214,
Wisconsin State CX,2010-11-21,Cat 4,8,52,407.92665862061,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,30,98,358.81936897556,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,38,93,374.53546662603,
CrosstheDomes,2011-10-1,Men Category 3  19-29,18,43,370.9544978703,
River Hill Park CX,2011-10-2,Men Category 3  19-29,15,24,402.78432254518,
Grafton PumpkinCross,2011-10-8,Men Category 3  19-29,15,25,416.9364120094,
Doyne Park Cross,2011-10-22,Men Category 3  19-29,18,28,418.38768041354,
Sun Prairie Cup,2011-10-23,Men Category 3  19-29,26,38,447.3567157628,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,21,50,387.82050024347,
Sheboygan Bicycle Company Classic,2011-10-30,Men Cat 3  19-29,6,8,405.7657794083,
Estabrook Park Cyclocross,2011-11-5,Men Cat 3  ,14,35,377.18625479453,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,27,41,439.46445444017,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 3  19-29,23,39,422.41241500528,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,76,94,465.57860296332,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,59,92,413.24701445506,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,69,88,469.75008074647,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,30,79,372.36538702297,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 3,8,35,361.92740991909,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 3,13,16,487.67356122657,
Battle of Waterloo CX,2013-11-3,Men Category 3,7,21,386.25024411979,
Ripon College Cookie â€™Cross,2013-11-10,Men Cat 3/4/5,4,20,390.55461857596,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,81,100,471.00154593345,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,27,91,397.90254683794,
Halloween Classic,2014-10-25, Cat 1/2,DNF,18,506.95297052732,
Flyover Silver Creek ,2015-09-12, Cat 3,5,17,390.16968363979,
Badger Prairie Cross,2015-10-3, Cat 3,12,27,408.6330362663,
The People's Cross,2015-10-4, Cat 3,5,10,478.33039519932,
The People's Cross,2015-10-4, Cat 3,5,10,478.33039519932,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,20,68,370.46103562519,
Trek CXC Cup,2016-09-17,Men Masters 35+ Open,25,48,340.11370935313,
Flyover Silver Creek,2018-09-9,Masters 35+ Category 1/2/3,4,6,343.22324746129,
Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 1/2/3,7,12,355.57263323069,
Trek CX Cup,2018-09-23,Men Master 35+ Open,17,32,344.69482005683,
Flyover Silver Creek,2019-09-7,Masters 35+ Category 1/2/3,5,18,329.74782830629,
Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 1/2/3,6,14,356.77909584027,
LAPT Lion Cross,2019-09-15,Masters 35+ Category 1/2/3,3,12,303.65235928233,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,22,55,329.76325446121,
Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,10,33,314.55898556891,
Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 1/2/3,2,15,295.39925590199,
Grafton PumpkinCross,2019-10-5,Masters 35+ Category 1/2/3,6,18,327.99170805719,
Badger Prairie Cross,2019-10-12,Masters 35+ Category 1/2/3,3,22,294.66835261248,
GPJO,2019-10-19,Masters 35+ Category 1/2/3,4,24,288.41480835967,
Tough Udder CX,2019-10-20,Masters 35+ Category 1/2/3,6,14,329.50920455078,
Cross Fire,2019-10-26,Masters 35+ Category 1/2/3,6,23,314.09281856213,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 1/2/3,4,14,286.54025452798,
Sun Prairie Cup,2019-11-9,Masters 35+ Category 1/2/3,2,13,281.07854065648,
Fat Kats Cross Race,2019-11-16,Masters 35+ Category 1/2/3,DNF,7,461.18856040205,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 35+,2,14,287.95203148988,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 35+,3,13,280.81890069642,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 35+,2,18,276.3396433516,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Masters 35+,2,11,308.18373736886,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Masters 35+,3,11,306.34575614593,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 35+,1,12,278.23093927046,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 35+,3,11,312.12562782653,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,DNF,94,504.37588085878,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,10,41,283.95950229145,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,36,55,336.28187133413,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 35+,4,18,292.15424712485,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 35+,4,14,302.80232535761,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 35+,4,16,287.2836798336,
Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Masters 35+,2,8,311.06614936462,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Masters 35+,5,11,325.49562924399,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 35+,5,20,297.57457098897,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Masters 35+,5,19,298.27466076407,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Masters 35+ Category 1/2/3,3,15,299.56328589755,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Masters 35+,1,16,274.42681924263,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 35+,6,19,318.79809791535,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 35+,12,28,344.08369619003,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 35+,6,22,309.43292320666,
Diablo Sunnyview Cross,2022-10-2,Men Category 1/2/3 Masters 35+,6,10,349.53914475611,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,12,38,323.95205567441,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 35+,5,17,314.84414279513,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 1/2/3 Masters 35+,3,9,321.17931496664,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 1/2/3 Masters 35+,DNF,16,548.85421872171,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 35+,6,18,329.72332641156,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 35+,8,17,329.10698428787,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 1/2/3 Masters 35+,DNF,12,442.63732120596,
Sheboygan County Cycling Classic,2023-09-23,Men Category 1/2/3 Masters 35+,4,13,314.4225939286,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Masters 35+,3,14,285.9347521765,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 35+,9,27,313.33448203818,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Masters 35+,5,16,310.04873326033,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 35+,8,34,282.80745408217,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 35+,7,15,316.745321237,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 1/2/3 Masters 35+,DNF,25,414.01540330009,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 35+,15,20,389.8926988743,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 35+,8,24,305.15667263186,
