Race Name,Race Date,Category Name,Place,Total Racers,Points
KANSAI Cyclo Cross Makino Round,2019-11-17,Men Elite,55,69,256.12402268278,
Kansai Cyclo Cross Makino Round,2020-11-22,Men Elite,65,74,276.0107342251,
Japanese National Championships,2020-11-28,Men Elite,41,69,233.4444046334,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,52,96,238.43943746959,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Men Elite,43,79,235.68639855866,
Japanese National Championships,2021-12-12,Men Elite,65,81,269.21954497521,
Rapha Supercross Nobeyama,2022-11-13,Men Elite,37,67,230.09988970767,
Kansai Cyclo Cross Biwako Grand Prix,2022-11-20,Men Elite,26,52,220,
Supercross Nobeyama,2023-11-19,Men Elite,66,98,238.15050583453,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Men Elite,44,74,228.15937924193,
