Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Masters 35+,6,42,297.17990825652,
Jingle Cross Rock #2,2008-11-30,Single Speed,8,15,414.28834334514,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,68,90,503.7138932744,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,88,105,508.2109764794,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,DNF,73,444.01779548634,
Tuesday Night Cross,2012-08-28,Men Master  35-99,9,50,254.23833315975,
Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,27,46,368.40681072016,
Tuesday Night Cross,2012-09-4,Men Master  35-99,8,32,272.81867835616,
Tuesday Night Cross,2012-09-4,Men Cat 1/2/3  ,29,32,413.6522667818,
Tuesday Night Cross,2012-09-18,Men Master  35-99,5,48,287.57909401682,
Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,38,45,400.84236518537,
Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,14,42,363.96447939486,
Metal Cross,2012-09-29,Men Cat 1/2  ,15,19,352.04066118296,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3  ,22,23,416.59517884049,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,21,56,384.55576980393,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,29,57,401.21102641536,
Wirth Cyclocross Classic,2012-10-14,Men Cat 1/2/3  ,11,20,342.84003602419,
The Fridley CX,2012-10-28,Men Cat 1/2  ,14,16,336.18059108795,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,18,38,357.66517348267,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,25,37,387.25635794514,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 35-99,17,29,354.53749733836,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,24,54,329.34782169591,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Mixed Cat 1/2/3/4 Singlespeed ,13,20,414.47341324813,
MN State Champs Day 1,2012-12-1,Men Cat 2/3/4 Singlespeed ,19,40,400,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,38,62,408.79893204089,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Singlespeed,13,27,390.94723091995,
