Race Name,Race Date,Category Name,Place,Total Racers,Points
All Crossed Out,2014-10-5,Women Cat 4,1,6,558,
Helena CX Cup Day 1,2014-10-18,Women Cat 4,1,9,558,
Mule Cross with GASX Day 1,2014-10-25,Women Cat 4,DNF,9,701.22595473165,
Helena CX,2015-09-26,Women Cat 1/2/3,3,7,510.34885361161,
Bozeman Superprestige,2015-10-18,Women Pro Cat 1/2/3,4,6,513.07285265835,
Rolling Thunder Day 1,2015-10-24,Women Cat 1/2/3,9,20,467.4532318597,
Bozeman Grand Prix Day 2,2017-10-15,Cat 1/2/3 Women,2,6,389.47782885613,
Rockford CX Series Race 2,2019-09-11,Womens A,3,7,422.43362513034,
Rockford CX Series Race 3,2019-09-18,Womens A,3,10,391.26936382758,
Bavarian CX Day 1,2019-09-21,Wave 2,25,38,531.6523093717,
Bavarian CX Day 2,2019-09-22,Wave 2,DNF,28,625.76676385104,
Rockford CX Series Race 5,2019-10-2,Womens A,2,8,425.85068813837,
Rockford CX Series Race 8,2019-10-16,Womens A,2,6,437.24706970775,
2021 Rockford Owenhouse Cyclocross Series - Race #2,2021-09-8,Division A Women,2,8,437.26607633207,
