First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ron,Huebner,Camp Lutherwood,2018-12-8,Super Men (50+),1,18,375.64505620982,
Ron,Huebner,WSBA Cyclocross Championships,2018-12-2,Men 55-59,10,25,390.77735567736,
Mark,Freda,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Open,11,27,332.34191941306,
Ron,Huebner,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 55+ Open,5,15,387.10055126475,
Ron,Huebner,CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Men age 45+,16,22,417.2652618385,
Mark,Freda,Woodland Park,2018-11-18,Elite Master Men,22,35,360.76799766242,
Ron,Huebner,CXR #5 GetYourMudOn,2018-11-11,Cat 1-2 Master Men age 45+,14,18,414.31135114382,
Mark,Freda,CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 45+,13,30,341.37501596095,
Ron,Huebner,CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 45+,18,30,373.45018256535,
Ron,Huebner,CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 45+,20,26,435.08723686847,
Mark,Freda,MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Men,21,36,357.12689928885,
Dan,Scott,CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 45+,30,33,550.99782428116,
Ron,Huebner,CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Men age 45+,17,20,404.72905160485,
Mark,Freda,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 35+ Open,14,22,364.63096027585,
Dan,Scott,CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 45+,21,27,557.19161975882,
Ron,Huebner,CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 45+,16,21,434.84905017449,
Mark,Freda,MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,23,32,370.18991246764,
Barney,Gill,NWCX Cup #1,2018-09-8,Men 35+ Open,10,28,313.72316992987,
Mark,Freda,NWCX Cup #1,2018-09-8,Men 35+ Open,23,28,409.29248901112,
Ron,Huebner, NWCXCUP Race #5,2017-12-10,Open Master 55+ Men,1,8,437.45866507475,
Ron,Huebner, NWCXCUP Race #4,2017-12-3,Men Master 55+,2,9,407.57251747287,
Mark,Freda, NWCXCUP Race #4,2017-12-3,Men Master 45+,11,24,341.61263423105,
Ron,Huebner,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 45+,14,24,428.19920750008,
Brad,Loetel,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,77,93,642.34186012997,
Ze’ev,Loetel,MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2009/20010,9,23,707.5349694564,
Mark,Freda,MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men 35+,8,15,332.22180344999,
Ron,Huebner,MFG Cyclocross - Woodland ,2017-11-19,Men 55+,6,29,405.81226982537,
Ron,Huebner,CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Men age 45+,18,21,452.29952976923,
Ron,Huebner,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men 45+,15,20,437.04714671815,
Mark,Freda,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men 35+,6,10,347.52957220401,
Reid,Curry,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men,13,31,403.23017498514,
Mark,Freda,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Men age 35+,10,13,390.47334990873,
Karen,Bean,CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 4 Women,15,17,709.52571276436,
Dan,Scott,CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 45+,14,27,470.71070854794,
Hatcher,Freda,CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 10-12,11,23,666.56184668431,
Mark,Freda,CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Men age 35+,6,10,348.32574206423,
Dan,Scott,CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 45+,14,21,514.11395085917,
Ron,Huebner,CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Men age 45+,17,18,470.69669393876,
Reid,Curry,CXR #3: Fair Cross,2017-10-22,Cat. 3 Men,6,14,428.76081524367,
Ze'ev,Loetel,MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2009/20010,7,24,686.46246461146,
Chris,Kunin,MFG #4 - Magnuson CX,2017-10-15,Clydesdale - 200 lbs +,12,22,542.84537274603,
Brad,Loetel,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,67,87,599.44280272965,
Mark,Freda,MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men 35+,6,11,328.01081769771,
Thad,Boss,CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),32,45,537.34154016188,
Dan,Scott,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 45+,15,33,475.07889362569,
Ron,Huebner,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 45+,20,27,462.80245770683,
Reid,Curry,CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Men,6,24,381.35677316023,
Beddome,Allen,CrosstoberFest  VI,2017-10-1,Men CAT 1/2,4,10,274.12460800078,
Barney,Gill,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,21,39,364.2484399887,
Reid,Curry,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,24,39,382.94482259434,
Chris,Kunin,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 5,35,48,629.11554563854,
Dan,Scott,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 3,16,30,453.31080325504,
Beddome,Allen,CrosstoberFest  VI,2017-09-30,Men Cat 1/2,7,9,327.82820314043,
Chris,Kunin,MFG #3 - Tall Tyler CX,2017-09-30,Clydesdale - 200 lbs +,8,13,555.97642679494,
Ze'ev,Loetel,MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2009/20010,9,10,821.11826633877,
Mark,Freda,MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men 35+,6,10,351.20267678005,
Chris,Kunin,MFG #2 - Moor Cross,2017-09-24,Clydesdale   200 lbs +,12,24,529.38722733725,
Brad,Loetel,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,80,95,609.6718241277,
Kenneth,Coleman,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,61,62,598.02950210445,
Ze'ev,Loetel,MFG #2 - Moor Cross,2017-09-24,Jr Boys 2009/20010,9,17,733.92064459254,
Chris,Kunin,CXR #1 FLY-IN FOR CROSS,2017-09-17,Clydesdales,8,17,547.49416567039,
Reid,Curry,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 3 Men,3,16,374.691694441,
Mark,Freda,MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men 35+,9,15,359.96313483298,
Ze'ev,Loetel,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2009/20010,3,21,668.03432435059,
Hatcher,Freda,MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2004/2005,16,18,757.9121894621,
Dan,Scott,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,28,62,462.31849619714,
Michael mayhem,Keller,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men,7,39,357.05285450983,
Reid,Curry,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men,8,39,361.66022961494,
Bryna,Fahrner,MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Women,5,20,457.06035179441,
Brad,Loetel,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,66,71,606.04959848136,
Mark,Freda,Labor Day CX Championships @ JBLM,2017-09-4,Cat 1/2 Men 35+,3,4,,
Hatcher,Freda,Labor Day CX Championships @ JBLM,2017-09-4,Junior 10-12,6,22,566.99726352127,
Dan,Scott,Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Masters Men 45+,6,20,414.73452680299,
Ron,Huebner,Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Master Men A 40+,3,3,,
Ron,Huebner,Fort Steilacoom CX,2016-12-3,Men Cat 1/2 Master 45+,9,11,418.40808447373,
Christie,Fix,Cross Revolution #6,2016-11-27,Cat. 3/4 Master Women 45+,6,13,563.85882291034,
Ron,Huebner,Cross Revolution #6,2016-11-27,Cat. 1/2 Master Men 45+,16,20,439.86478679455,
Reid,Curry,Cross Revolution #6,2016-11-27,Cat. 3 Men,11,16,417.36848238487,
Christie,Fix,Cross Revolution #5,2016-11-20,Cat. 3/4 Master Women 45+,6,14,547.76096311879,
Ron,Huebner,Cross Revolution #5,2016-11-20,Cat. 1/2 Master Men 45+,13,18,406.62276209555,
Reid,Curry,Cross Revolution #5,2016-11-20,Cat. 3 Men,6,9,418.77204603496,
Jon,Chan,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,81,104,636.99290932354,
Ron,Huebner,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,21,36,384.5488680181,
Barney,Gill,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 35+,4,13,278.78161404356,
Bryna,Fahrner,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Women,1,48,430.71567137496,
Colm,Scott,MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2001/2002,11,18,528.12945923006,
Beddome,Allen,MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,13,58,257.38280261519,
Chris,Kunin,MFG CX - Woodland Park GP,2016-11-13,Clydesdale - 200 lbs +,14,35,519.97520554348,
Dan,Scott,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,3,107,354.72808787356,
Thad,Boss,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,34,70,494.06523737905,
Mark,Freda,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,2,62,314.64288417459,
Reid,Curry,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,50,69,472.88072686325,
Beddome,Allen,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,66,69,539.31238795645,
Jessica,Emard,Cross Revolution #4,2016-11-6,Cat. 3/4 Master Women 35+,1,8,488.48258305417,
Thad,Boss,Cross Revolution #4,2016-11-6,Cat. 3 Master Men 45+,16,34,460.00970173886,
Beddome,Allen,Cross Revolution #4,2016-11-6,Cat. 1/2 Men,10,23,355.38932327039,
Ron,Huebner,Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 45+,20,26,421.19281443479,
Reid,Curry,Cross Revolution #4,2016-11-6,Cat. 3 Men,10,11,446.70226547651,
Ron,Huebner,Deschutes River CX NWCXX,2016-11-5,Cat 1/2 Men Master 45+,2,2,,
Beddome,Allen,MFG CX  - North 40,2016-10-30,Cat 1/2 Men,13,29,339.88379603408,
Chris,Kunin,MFG CX  - North 40,2016-10-30,Clydesdale - 200 lbs +,7,24,489.40482998919,
Dan,Scott,MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,2,65,376.3259540865,
Thad,Boss,MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,19,53,437.05034810901,
Mark,Freda,MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,4,50,323.39375195717,
Reid,Curry,MFG CX  - North 40,2016-10-30,Cat 3 Men,28,50,445.5249861508,
Beddome,Allen,MFG CX  - North 40,2016-10-30,Cat 3 Men,44,50,523.35590524443,
Dan,Kasha,MFG CX  - North 40,2016-10-30,Single Speed Men,39,62,441.41198909758,
Barney,Gill,MFG CX  - North 40,2016-10-30,Cat 1/2 Men 35+,2,11,279.99280760964,
Bryna,Fahrner,MFG CX  - North 40,2016-10-30,Cat 4 Women,1,30,447.53947734034,
Eliot,Kasha,Cross Revolution #3,2016-10-23,Junior Boys 6-9,9,9,901.47409892373,
Christie,Fix,Cross Revolution #3,2016-10-23,Cat. 3/4 Master Women 45+,5,14,528.05043479939,
Dan,Scott,Cross Revolution #3,2016-10-23,Cat. 4 Master Men 45+,2,34,369.96903975781,
Thad,Boss,Cross Revolution #3,2016-10-23,Single Speed Men,29,49,470.85100214035,
Dan,Kasha,Cross Revolution #3,2016-10-23,Single Speed Men,37,49,520.37838071958,
Ron,Huebner,Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 45+,21,29,459.40053607976,
Reid,Curry,Cross Revolution #3,2016-10-23,Cat. 3 Men,13,24,420.87712594894,
Christie,Fix,Woolley Cross 2016,2016-10-22,Women SS,10,10,639.17646148679,
Mark,Freda,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,11,54,375.30255327716,
Mike,Keller,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,14,53,377.0148870742,
Beddome,Allen,MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,50,53,553.84382692318,
Chris,Kunin,MFG CX - Magnuson Park Cross,2016-10-16,Clydesdale - 200 lbs +,14,28,554.08682394131,
Dan,Scott,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,2,87,372.16823975672,
Thad,Boss,MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,41,95,416.1467828199,
Ron,Huebner,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 45+,16,26,363.09058334928,
Barney,Gill,MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 35+,3,12,276.48061251286,
Ron,Huebner,Crosstoberfest St. Edwards,2016-10-15,Men Cat 1/2 45+,8,12,425.6851122485,
Dan,Scott,Crosstoberfest St. Edwards,2016-10-15,Men Cat 4 45+,3,21,415.43348009409,
Eliot,Kasha,Cross Revolution #2,2016-10-9,Junior Boys 6-9,10,12,851.16818147561,
Christie,Fix,Cross Revolution #2,2016-10-9,Cat. 3/4 Master Women 45+,4,18,507.33254329421,
Dan,Scott,Cross Revolution #2,2016-10-9,Cat. 4 Master Men 45+,2,36,375.34172489593,
Thad,Boss,Cross Revolution #2,2016-10-9,Single Speed Men,24,44,436.69141083135,
Dan,Kasha,Cross Revolution #2,2016-10-9,Single Speed Men,26,44,449.73292941652,
Ron,Huebner,Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 45+,21,27,423.73916755004,
Reid,Curry,Cross Revolution #2,2016-10-9,Cat. 3 Men,10,16,449.55195821321,
Thad,Boss,MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,28,53,434.09636508969,
Ron,Huebner,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 45+,17,23,438.18170937204,
Barney,Gill,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 35+,2,13,271.57943760667,
Bryna,Fahrner,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Women,11,27,570.82734709883,
Beddome,Allen,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,17,40,314.14744078551,
Mark,Freda,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,8,46,363.09200605575,
Mike,Keller,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,8,47,371.22197875012,
Reid,Curry,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,14,47,399.75454192946,
Beddome,Allen,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,39,47,528.15107623649,
Chris,Kunin,MFG CX  - Katie Blincoe Prestige,2016-10-2,Clydesdale - 200 lbs +,14,22,568.1157812254,
Dan,Scott,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,2,71,385.4655910036,
Thad,Boss,MFG CX - Moor Cross,2016-09-25,Single Speed Men,31,77,387.72135948693,
Barney,Gill,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 35+,5,10,319.65384433667,
Bryna,Fahrner,MFG CX - Moor Cross,2016-09-25,Cat 4 Women,3,33,490.98276353277,
Beddome,Allen,MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men,15,35,323.91342098581,
Jessica,Emard,MFG CX - Moor Cross,2016-09-25,Single Speed Women,10,14,559.57835033753,
Reid,Curry,MFG CX - Moor Cross,2016-09-25,Cat 3 Men,25,52,421.39391806221,
Beddome,Allen,MFG CX - Moor Cross,2016-09-25,Cat 3 Men,49,52,537.48881264436,
Chris,Kunin,MFG CX - Moor Cross,2016-09-25,Clydesdale - 200 lbs +,14,29,546.2872496848,
Dan,Scott,MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,1,82,387.93188714152,
Jon,Chan,MFG CX - Moor Cross,2016-09-25,Cat 4 Men,66,87,619.25945003768,
Chris,Kunin,Cross Revolution #1,2016-09-18,Clydesdales (200 lbs +),9,10,624.17005264682,
Dan,Scott,Cross Revolution #1,2016-09-18,Cat. 4 Master Men 45+,3,31,426.06020736128,
Thad,Boss,Cross Revolution #1,2016-09-18,Single Speed Men,28,48,496.21216291274,
Beddome,Allen,Cross Revolution #1,2016-09-18,Cat. 1/2 Men,10,24,324.73919663307,
Ron,Huebner,Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 45+,9,22,372.11664340429,
Reid,Curry,Cross Revolution #1,2016-09-18,Cat. 3 Men,11,25,413.01763545641,
Thad,Boss,MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,39,71,401.5947837655,
Barney,Gill,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 35+,5,21,284.83684544117,
Bryna,Fahrner,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Women,9,29,541.06860247017,
Beddome,Allen,MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,23,36,366.47700730404,
Jessica,Emard,MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Women,8,11,520,
Mark,Freda,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,7,49,350.89151470602,
Reid,Curry,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,34,46,464.1121387753,
Jessica,Emard,Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Women,4,7,520,
Christie,Fix,Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Women,5,7,556.10026746368,
Jessica,Emard,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Women,7,9,525.95012959545,
Christie,Fix,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Women,9,9,545.82398171539,
Reid,Curry,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Men,16,23,456.14097952559,
jason,Bavuso,2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 35+,7,19,373.2095288267,
Daniel,Liberator,2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 35+,11,19,411.17657492398,
Jeremy,Mckinley,2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 35+,17,19,468.12714406992,
Jeremy,Mckinley,2010 Washington State Cyclocross Championships,2010-11-20,Men Single Speed,10,12,453.83635931013,
jason,Bavuso,Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,27,54,409.03551916523,
J.,Juelis,Woodlawn Park GP,2010-11-14,CAT 1/2 MASTER MEN 35+,29,30,422.61962872177,
Daniel,Liberator,Woodlawn Park GP,2010-11-14,CAT 4 MEN,55,128,514.47377875249,
Jeremy,Mckinley,Woodlawn Park GP,2010-11-14,Singlespeed Men,44,68,431.34921727871,
Daniel,Liberator,Maris Farms,2010-11-7,Mstr4Men35+,20,78,448.75466277557,
jason,Bavuso,Raceway Cross,2010-10-31,CAT 3 MASTER MEN 35+,22,35,439.14822655694,
jason,Bavuso,Steilacoom,2010-10-31,MstrMen3 35+,19,43,388.68812839063,
J.,Juelis,Double Check,2010-09-6,Master Men1/2 35+,14,17,376.57422417338,
