First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Judah,Thompson,OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,1,42,354.73725925819,
Judah,Thompson,Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,2,43,365.45100241023,
Thomas,Spence,Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat4/5,37,53,576.34708093073,
Thomas,Spence,MSG Cyclo-cross,2023-09-9,Men Masters 45,1,2,,
Todd,Reedy,MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 50+,2,41,323.88338577083,
Todd,Reedy,MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 50+,4,22,353.05980863435,
Todd,Reedy,MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 50+,5,28,350.67348123836,
Todd,Reedy,MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 50+,3,28,335.55914765745,
Todd,Reedy,MFG #2 Silver Lake,2022-09-25,Cat 3 Men 50+ - Male,2,23,355.39550596643,
Todd,Reedy,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 50+,4,32,362.45994948059,
Todd,Reedy,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 55+,2,15,344.68794440789,
Brett,Swygart,BossCross,2021-10-16,Men Fat Bike,8,9,614.93942916742,
Brett,Swygart,BossCross,2021-10-16,Men Cat 5,9,25,503.46614895639,
Zachary,Stevens,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 4,7,7,638.99784438902,
Zachary,Stevens,Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 4,5,8,541.03842358545,
Zachary,Stevens,Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 4,16,17,603.01272227767,
Zachary,Stevens,Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 4,9,10,584.12533074801,
Zachary,Stevens,Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 4,7,8,636.5232587645,
Zachary,Stevens,Indy Cross - Washington Park,2019-10-5,WAVE 2,30,48,516.51474498879,
Jeff,Angeley,MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,67,110,428.72347466949,
Chris,Behrens,MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,68,110,431.33469963944,
Michael,Seiwerath,MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men 45+,21,27,447.02253455342,
Steve,Tatge,MFG Cyclocross - Woodland ,2017-11-19,Men 55+,20,29,569.15311987685,
Holden,Berg,Jingle Cross Inc.,2017-09-16,Men Junior 13-15,28,29,607.82637096789,
Holden,Berg,Jingle Cross Inc.,2017-09-15,Men Junior 13-15,23,27,658.70148536044,
Chris,Behrens,MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,80,102,627.23137400815,
Mike,Comiskey,MFG CX - Woodland Park,2015-11-22,Singlespeed Men,52,93,460.94495192517,
Jeff,Angeley,MFG CX - Woodland Park,2015-11-22,Singlespeed Men,62,93,490.00401571952,
Sean,Angeley,MFG CX - Woodland Park,2015-11-22,Singlespeed Men,68,93,507.43945399614,
Andy,Speier,MFG CX - Woodland Park,2015-11-22,Beginner Men,34,97,504.72311392421,
Thomas,Walsh,BloomingCross,2015-09-20,Men Cat 1/2/3,41,56,417.11166762118,
Bernard,Klees,Last Chance 'Cross,2013-12-28,Masters Men,9,15,492.29133339045,
Bernard,Klees,Kutztown CX Day 2,2013-11-17,Men Masters  55+,17,19,640.98556720042,
Bernard,Klees,Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3/4/5 Single Speed,11,25,453.57918858522,
Bernard,Klees,Swashbuckler Cross,2013-11-2,SINGLESPEED MIXED OPEN CAT,20,32,484.45121497314,
Bernard,Klees,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 55-64,9,17,504.78771209234,
Zach,Owen,SoCalCross Prestige Series #12,2010-11-20,Men 35+ 3/4,10,14,457.59526743676,
