Race Name,Race Date,Category Name,Place,Total Racers,Points
Fort Langley Classic Elite,2014-09-1,Novice  Men (Men),19,34,544.76470588235,
Burnaby Foreshore CX,2014-09-27,Novice  Men (Men),16,41,519.24961817924,
Vanier Park CX,2014-09-28,Novice  Men (Men),11,58,480.98557769722,
Atomic Superprestige,2014-10-19,Novice  Men (Men),12,58,465.73733061763,
Fort Langley Classic VCXC 2015,2015-09-5,Beginner (Men),4,47,433.6556379325,
Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),51,69,470.88552312701,
Cloverdale VCXC 2015,2015-10-3,Beginner (Men),3,39,438.48209031326,
Vanier Park VCXC 2015,2015-10-4,Beginner (Men),15,77,460.54145700286,
Queens Cross VCXC 2015,2015-10-10,Beginner (Men),5,62,458.73677381721,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Men),22,76,503.76315789474,
DEVO Donkey Cross,2017-09-16,Master B (Men),30,40,480.33333333333,
Vanier,2017-09-30,Master B (Men),50,56,493.77777777778,
