Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix Round #1,2015-11-1,Women Open,8,15,491.94239533649,
Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Women Open,8,11,539.96498888407,
Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Women Open,7,10,516.47593935343,
Delta States Grand Prix #3,2015-11-22,Women Cat 1/2/3/4,10,13,551.95947075099,
Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Women Open,4,7,471.50546219674,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Women Open,8,12,489.24447225775,
Delta States Grand Prix #5,2015-12-13,Women Open,5,11,453.96608253669,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Cat 3/4,7,17,567.05060470811,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Cat 3/4,14,24,589.03163278657,
Pit of Carkoon Cyclocross Race,2016-10-23,Women Cat 4,3,8,557.85235081351,
Delta States Grand Prix (Round #1),2016-10-30,Women Cat 1/2/3/4,4,7,442.58058594899,
Haute Cross GPoTX Day 1,2016-11-5,Women Cat 3/4,5,15,543.9829469903,
Haute Cross GPoTX Day 2,2016-11-6,Women Cat 3/4,7,14,554.64725312555,
Delta States Grand Prix (Round #2; Race #1),2016-11-12,Women Cat 1/2/3/4,2,3,,
Delta States Grand Prix (Round #2; Race #2),2016-11-13,Women Cat 1/2/3/4,3,3,,
Delta States Grand Prix (Round #3),2016-11-20,Women Cat 1/2/3/4,6,11,471.95424840502,
Delta States Grand Prix (Round #4; Race #1),2016-12-3,Women Cat 1/2/3/4,3,5,,
Delta States Grand Prix (Round #4; Race #2),2016-12-4,Women Cat 1/2/3/4,2,2,,
Delta States Grand Prix (Round #5),2016-12-11,Women Cat 1/2/3/4,3,4,,
Georgetown Cyclocross Festival Day 1,2017-10-14,Women Cat 4/5,DQ,14,715.90793997317,
Georgetown Cyclocross Festival Day 2,2017-10-15,Women Cat 4/5,6,15,554.43950170398,
Delta States Grand Prix (Round #1),2017-10-22,Women Cat 4/5,1,10,498.91310768292,
Delta States Grand Prix (Round #1),2017-10-22,Women Open,1,8,434.62161705437,
Delta States Grand Prix Round 2 Day 1,2017-11-4,Women Open,3,6,502.37878227581,
Delta States Grand Prix Round 2 Day 2,2017-11-5,Women Open,2,4,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Women Pro/Cat 1/2/3,2,4,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Women Cat 4/5,2,3,,
Delta States Grand Prix (Round #4; Race #1),2017-12-2,Women Open,3,11,464.22179906939,
Delta States Grand Prix Round #4 Day 1,2017-12-3,Women Cat 4/5,1,9,518.20804968922,
Delta States Grand Prix Round #4 Day 1,2017-12-3,Women Open,3,7,506.06830161016,
Delta States Grand Prix (Round #5),2017-12-10,Women Open,3,7,483.61365063759,
Mardi Cross,2018-02-18,Women,4,10,492.47912914702,
Ridgeland Weeknight CX/MTB Racing Series #1,2018-09-6,Women A,1,1,,
Trek CX Cup,2018-09-22,Women Cat 3,21,40,525.56557334357,
Jingle Cross Day 2,2018-09-29,Women Open Cat3,11,14,599.97706580983,
Spooky 'Cross Day 1,2018-10-27,Elite Women,1,1,,
Spooky 'Cross Day 2,2018-10-28,Women Elite,2,3,,
Spooky 'Cross Day 2,2018-10-28,Mens Cat 4/5,1,3,,
Delta States Grand Prix (Round #1; Race #2),2018-11-4,Women Open,2,7,456.92646200483,
Swamp Otter Classic,2018-11-10,Women Open,1,6,446.4612128377,
Delta States Grand Prix (Round #2),2018-11-11,Women Open,3,8,477.70802447314,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Women Open,2,6,454.38674470806,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Women Open,3,4,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Cat 3/4,4,4,,
Ruts and Guts,2018-12-8,Women Cat 1/2/3,10,11,537.73445181246,
Ruts and Guts,2018-12-9,Women Cat 1/2/3,8,8,546.37674804991,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 35-39 Cat 1/2/3,23,26,561.15566282968,
Kennel Cross: For the pitties and kitties,2019-01-20,Women Open,2,7,465.03725189081,
Jingle Cross Day 3,2019-09-15,Women Senior Cat 3,8,12,522.50057938361,
Trek CX Cup Day 2,2019-09-21,Women Cat 3,31,39,567.07890138918,
Swamp Otter Classic,2019-11-3,Women Cat 1/2/3/4,1,4,,
Cross at The Fly: LAMBRA CX Cup Race 8 ,2019-12-14,Women Cat 1/2/3/4,2,2,,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Cat 4/5,8,13,559.45492929466,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Women Cat 1/2/3/4,DNF,8,513.33333333333,
