First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Messmer,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,11,34,290.84987802593,
Robert,Messmer,2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 40+,7,34,265.78114604868,
Lyle,Dailey,OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,25,42,537.44964114681,
Robert,Messmer,OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,17,33,324.50789224464,
Marc,Jurewicz,OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,18,43,415.90533126265,
Derek,Van hoose,OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,79,43,522.66751622153,
Michael,Sovec,Mt. Vernon Halloween Cross,2023-10-28,Men   Wave 3,10,28,440.29998048556,
Alan,Willey,Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men  P/1/2/3,22,12,375.11729705166,
Alan,Willey,Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men Masters Open  40+ P/1/2/3/4/5,9,14,384.60550986685,
Lyle,Dailey,Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,31,60,513.65490893083,
Andrew,Millard,Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,44,60,576.54636636204,
Robert,Messmer,Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,16,41,305.31204860497,
Justin,Rice,Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,24,41,335.88199578429,
Thomas,Minner,Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,29,41,354.98821277137,
Marc,Jurewicz,Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 3/4/5  3- 40+ 50+,19,33,452.67627803422,
Robert,Messmer,Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,13,43,292.13814948673,
Justin,Rice,Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,18,43,313.90682945062,
Thomas,Minner,Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,20,43,322.61430143617,
Michael,Sovec,Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,32,46,591.8534511826,
Andrew,Millard,Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,36,46,620.33476759164,
Robert,Messmer,Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,6,32,286.22771611472,
Justin,Rice,Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,14,32,341.54142678809,
Thomas,Minner,Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,20,32,383.02670979312,
Alan,Willey,Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,28,32,438.3404204665,
Marc,Jurewicz,Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,11,41,400.95124413735,
Alan,Willey,Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,19,41,447.11660808367,
Derek,Van hoose,Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,78,41,568.30068844277,
Marc,Jurewicz,Shred the Beach (LGS) - CX Race,2023-09-16,Wave 6,7,27,373.93068403066,
Zachary,Ballinger,Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 3,7,32,471.59000666178,
Zachary,Ballinger,OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,23,61,519.09524095657,
Lyle,Dailey,OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,32,61,547.37427906356,
Andrew,Millard,OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,48,61,597.6481245871,
Thomas,Minner,OVCX Race 1 - CarterCX,2023-09-10,Men  Elite  1/2   1/2/3 40+   1/2/,8,32,302.87281375778,
Marc,Jurewicz,OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,11,51,373.38914339942,
Derek,Van hoose,Lionhearts CX,2023-09-3,Men Wave 6,2,50,366.27152679027,
Michael,Sovec,Lionhearts CX,2023-09-3,Men Wave 6,20,50,493.15302895682,
Andrew,Millard,Lionhearts CX,2023-09-3,Men Wave 6,31,50,570.69172472527,
Thomas,Minner,Lionhearts CX,2023-09-3,Men Wave 5,5,25,294.39566635715,
Robert,Messmer,Lionhearts CX,2023-09-3,Men Wave 5,8,25,312.92709498341,
Marc,Jurewicz,Lionhearts CX,2023-09-3,Men Wave 5,18,25,374.69852373762,
Mike,Piposar,Lionhearts CX,2023-09-3,Men Wave 5,22,25,399.4070952393,
Justin,Rice,Lionhearts CX,2023-09-3,Men Wave 1,4,39,362.952038786,
Marc,Jurewicz,Lionhearts CX,2023-09-3,Men Wave 1,10,39,403.94153467184,
Alan,Willey,Lionhearts CX,2023-09-3,Men Wave 1,29,39,533.74160497701,
Thomas,Minner,Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,17,39,322.33792013565,
Lyle,Dailey,Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,45,67,493.27797243026,
Robert,Messmer,Krampus Kross,2022-12-4,Men's Masters 45-54 (Men),2,12,323.96783457012,
Lyle,Dailey,John Bryan Cyclocross,2022-11-13,Men Wave 6,39,45,521.81050666638,
Justin,Rice,John Bryan Cyclocross,2022-11-13,Men Wave 5,7,19,374.36908727388,
Lyle,Dailey,John Bryan Cyclocross,2022-11-13,Men Wave 3,35,47,537.11528686905,
Thomas,Minner,Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,13,33,329.95421576827,
Justin,Rice,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,21,40,398.76245292129,
Thomas,Minner,Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,17,48,345.10027450259,
Robert,Messmer,Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,19,48,357.22524317596,
Lyle,Dailey,Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,39,48,478.4749299097,
Justin,Rice,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,22,46,393.5843864018,
Robert,Messmer,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,26,83,333.6866542387,
Thomas,Minner,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,31,83,354.97973448044,
Mike,Piposar,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,42,83,401.82451101227,
Alan,Willey,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,68,83,512.5485282693,
Justin,Rice,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,170,83,576.42776899452,
Justin,Rice,Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,57,62,477.12280479128,
Michael,Sovec,Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,70,76,624.45912307887,
Andrew,Millard,Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,152,76,645.21494677426,
Thomas,Minner,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,18,89,294.19494006689,
Robert,Messmer,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,30,89,337.39633988333,
Mike,Piposar,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,44,89,387.79797300251,
Alan,Willey,Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,72,89,488.60123924087,
Justin,Rice,Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,26,61,358.63252017847,
Lyle,Dailey,Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,42,67,526.81875751846,
Andrew,Millard,Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,46,67,542.99215473291,
Thomas,Minner,Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,11,43,318.09250931838,
Robert,Messmer,Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,14,43,340.43091586791,
Justin,Rice,Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 3    40+ Boys U19,6,27,357.2773095313,
Robert,Messmer,Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 3    40+ Boys U19,17,27,427.00893171149,
Lyle,Dailey,Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,38,56,548.57753794922,
Thomas,Minner,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,3,38,283.25669636632,
Lyle,Dailey,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,30,38,524.94611629529,
Robert,Messmer,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,76,38,605.50925627162,
Justin,Rice,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   3 | U19,2,20,348.93309039568,
Robert,Messmer,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   3 | U19,7,20,384.28194021627,
Lyle,Dailey,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,18,34,511.25931605557,
Michael,Sovec,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,25,34,564.42927357397,
Thomas,Minner,Carter CX,2022-09-11,Men Masters & SS,6,41,298.95352823918,
Robert,Messmer,Carter CX,2022-09-11,Men Masters & SS,12,41,344.27345266254,
Mike,Piposar,Carter CX,2022-09-11,Men Masters & SS,13,41,351.82677339977,
Lyle,Dailey,Carter CX,2022-09-11,Men Masters & SS,31,41,487.78654666986,
Justin,Rice,Carter CX,2022-09-11,Men Cat 3,7,23,368.53957797451,
Marc,Jurewicz,Carter CX,2022-09-11,Men 4 & Jrs 15-18,2,42,387.39552620114,
Andrew,Millard,Carter CX,2022-09-11,Men 4 & Jrs 15-18,26,42,539.68884024063,
Lyle,Dailey,Carter CX,2022-09-11,Men 4 & Jrs 15-18,28,42,552.37994974392,
Justin,Rice,Lionhearts CX,2022-09-4,Men   3/4 |  U19,9,20,404.3768808625,
Andrew,Millard,Lionhearts CX,2022-09-4,Men   3/4 |  U19,19,20,510.68567677431,
Thomas,Minner,Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,6,31,343.52602572611,
Marc,Jurewicz,Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,2,50,416.69238902566,
Justin,Rice,Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,3,50,421.83020614959,
Thomas,Minner,Devo Cross,2022-08-20,Men 40+ Masters,3,25,345.47903441914,
Lyle,Dailey,Devo Cross,2022-08-20,Men 40+ Masters,17,25,487.29043801436,
Lyle,Dailey,Devo Cross,2022-08-20,Men  Cat 4/5,17,24,559.68414033271,
Lyle,Dailey,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 4,11,14,524.398246413,
Lyle,Dailey,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 55-59,9,10,421.63523112121,
Robert,Messmer,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 45-49,1,9,350.54465115021,
Zachary,Ballinger,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 4-5|M 40 5|JR  1516,19,27,536.75626712721,
Robert,Messmer,Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,28,46,377.6703085417,
Thomas,Minner,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,43,72,394.4257938055,
Robert,Messmer,Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,45,64,408.31829364079,
Zachary,Ballinger,Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,22,64,466.79559920356,
Lyle,Dailey,Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,41,64,543.13409814171,
Andrew,Millard,Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,52,64,587.33007121116,
Rosalyn,Willey,Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,36,39,591.24584773441,
Thomas,Minner,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,50,100,366.65986504305,
Alan,Willey,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,87,100,484.51892735445,
Robert,Messmer,Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,53,77,418.3459982043,
Zachary,Ballinger,Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,24,68,449.35945186527,
Andrew,Millard,Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,48,68,550.98337955298,
Marc,Jurewicz,Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,52,68,567.92070083426,
Lyle,Dailey,Indy Cross - Brookside Park,2021-10-2,Men Master 50+ Cat 4/5,2,5,,
Thomas,Minner,Indy Cross - Brookside Park,2021-10-2,Men Senior  Cat 3,1,3,,
Lyle,Dailey,Indy Cross - Christian Park,2021-09-25,Men Master 50+ Cat 4/5,2,7,481.21676506238,
Thomas,Minner,RK & LGS Beach Party,2021-09-19,Men   4 | Boys 1518  Masters   40+,1,34,363.28727030801,
Lyle,Dailey,Indy Cross - Ellenberger Park,2021-09-18,Men Master 50+ Cat 4/5,6,9,551.28256758243,
Lyle,Dailey,Carter Park Cyclocross,2021-09-12,Men 50+,13,20,525.92609539489,
Thomas,Minner,Carter Park Cyclocross,2021-09-12,Men  Cat 4/5,1,38,438.01238337282,
Zachary,Ballinger,Carter Park Cyclocross,2021-09-12,Men  Cat 4/5,16,38,523.00206389547,
Marc,Jurewicz,Carter Park Cyclocross,2021-09-12,Men  Cat 4/5,20,38,545.66597870151,
Andrew,Millard,Carter Park Cyclocross,2021-09-12,Men  Cat 4/5,26,38,579.66185091057,
Lyle,Dailey,Indy Cross - Rhodius Park,2021-09-11,Men Senior 50+ Cat 4/5,1,4,,
Alan,Willey,Lionhearts CX,2021-09-5,Men Category 3/4,12,13,455.97316979724,
Marc,Jurewicz,Lionhearts CX,2021-09-5,Men Category 4/5,9,43,435.15949515876,
Thomas,Minner,Lionhearts CX,2021-09-5,Men Category 4/5,40,43,650.52777639184,
Zachary,Ballinger,Lionhearts CX,2021-09-5,Men Category 4/5,84,43,664.42250421333,
Alan,Willey,Lionhearts CX,2021-09-5,Master Men 50+,26,13,619.04160379604,
Lyle,Dailey,Indy Cross - Washington Park,2020-09-19,Men Master 50+ Cat 4/5,6,8,602.24046318573,
Lyle,Dailey,Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 4,9,12,567,
Lyle,Dailey,Indy Cross - Brookside Park,2020-09-5,Men Master 50+ Cat 4/5,4,7,493.08592569986,
Dan,Lach,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,36,76,374.5704173963,
Dan,Lach,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,52,76,432.10967917073,
Michael,Sovec,Cap City Cross - Smith Farms,2019-11-2,Men  Cat 4/5,21,43,544.12325533152,
Bryan,Ryder,Veterans Park CX,2019-10-19,Men CAT. 3/4/5 EXPERT,8,23,372.73607287229,
Bryan,Ryder,Red Kite Beach Party ,2019-10-13,Men   4   40+  18,39,61,531.0493633869,
Marc,Jurewicz,Red Kite Beach Party ,2019-10-12,Men  Cat 3/4,24,28,453.03918700576,
Meagan,Gehrke,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 4/5,9,48,430.00070056231,
Michael,Sovec,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 4/5,18,48,499.05556082377,
Marc,Jurewicz,Gnar CX,2019-09-21,Men  3/4 & U23,19,22,499.13684313485,
Marc,Jurewicz,Gnar CX,2019-09-21,Men  4/5,17,49,484.19188794073,
Michael,Sovec,Gnar CX,2019-09-21,Men  4/5,36,49,635.67104924447,
David,Hart,Infirmary Mound CX,2019-09-14,Men  Cat 1/2/3,45,23,482.46668393811,
Bryan,Ryder,Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,58,59,725.25535981352,
Lyle,Dailey,OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,40,53,582.1718059119,
Lyle,Dailey,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,38,50,465.37768862333,
Bryan,Ryder,Sun Prairie Cup,2018-11-10, Category 5,14,28,540,
Marc,Jurewicz,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,144,66,662.76745822289,
Bryan,Ryder,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 5,9,46,441.08899159844,
Bryan,Ryder,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 5,12,46,439.06452338492,
Lyle,Dailey,Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,42,51,498.04901914358,
Lyle,Dailey,Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,46,55,501.99957752318,
Bryan,Ryder,Valley View CX,2018-09-30,Men Cat 5,4,50,400.83508090182,
Bryan,Ryder,Harbin Park CX,2018-09-9,Men Cat 5,14,53,481.31359053723,
Alan,Willey,Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,91,46,565.12888739,
Marc,Jurewicz,OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,42,70,564.64249566482,
Lyle,Dailey,OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,52,70,625.58454983673,
Alan,Willey,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,37,38,528.53762920421,
Lyle,Dailey,Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,45+ Masters,5,7,449.15704418639,
Alan,Willey,Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,65,65,548.21294099487,
Richard,Mckenzie,Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,52,82,564.82582503609,
Richard,Mckenzie,John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,31,60,548.02944117449,
Alan,Willey,John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,28,40,484.19984039515,
Patrick,Lach,John Bryan Classic Day 1,2017-10-14,45+ Masters,13,14,572.99213148724,
Katrina,Svach,John Bryan Classic Day 1,2017-10-14,Women  Cat 3/4,5,16,578.74702544995,
Patrick,Lach,Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,40,57,447.72844818542,
Richard,Mckenzie,RedKite Beach Party,2017-09-30,Men  Cat 4/5,16,57,466.22869976637,
Patrick,Lach,RedKite Beach Party,2017-09-30,45+ Masters,5,14,383.68388181742,
Lyle,Dailey,RedKite Beach Party,2017-09-30,45+ Masters,12,14,473.92625766522,
Richard,Mckenzie,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,20,52,502.79551342342,
Patrick,Lach,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men  Cat 3/Cat 3 40+/Boys Elite U19,19,38,439.89954817885,
Andy,Perrino,Pie and Recycled Caution Tape,2016-12-31,A Race,19,21,488.06494875448,
Chris,Taylor,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,69,123,427.97557058481,
Rob,Bruyer,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,104,123,525.89006763164,
Dan,Lach,Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,37,87,343.36554657042,
Rob,Bruyer,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,46,88,437.41106700135,
Richard,Mckenzie,John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,43,61,628.64884154182,
Patrick,Lach,Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 3/4,7,22,407.93507742737,
Patrick,Lach,Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 3/4,4,12,416.58878791139,
Dan,Lach,US National Championships Day 2,2016-01-6,Men Master 55-59,11,88,295.72585028199,
Chris,Taylor,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,100,109,496.26639409489,
Dan,Lach,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,15,55,340.83455972869,
Patrick,Lach,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,22,55,384.70879638321,
Chris,Taylor,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,26,55,409.77978875722,
David,Hart,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,30,55,434.85078113124,
Rob,Bruyer,Ohio CX State Championships Day 2,2015-11-15,Men  Cat 4/5,33,34,638.84153726506,
Chris,Taylor,Ohio CX State Championships Day 1,2015-11-14,Men 45-49 Masters,4,13,401.8384838352,
Leanna,Lach,The Derby City Cup Day 1,2015-11-7,Women Cat 4,11,15,648.40787454974,
Patrick,Lach,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,14,89,297.83009375482,
Eric,Boltz,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 3/4,13,25,453.5660143602,
Chris,Taylor,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 3/4,21,25,525.1323258554,
Rob,Bruyer,Lionheart CX,2015-09-6,Men  Cat 4/5,4,67,405.05548854226,
Richard,Mckenzie,Lionheart CX,2015-09-6,Men  Cat 4/5,47,67,605.14562622098,
Dan,Lach,Lionheart CX,2015-09-6,Men 35+ Masters,10,46,312.3570610161,
David,Hart,Lionheart CX,2015-09-6,Men 35+ Masters,20,46,385.57896542045,
Patrick,Lach,Lionheart CX,2015-09-6,Men 35+ Masters,21,46,392.90115586089,
Eric,Boltz,Lionheart CX,2015-09-6,Men 35+ Masters,28,46,444.15648894393,
Chris,Taylor,Lionheart CX,2015-09-6,Men 35+ Masters,33,46,480.76744114611,
Marc,Jurewicz,Lionheart CX,2015-09-6,Men 35+ Masters,44,46,568.63372643133,
Richard,Mckenzie,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,41,54,540.38951540627,
Patrick,Lach,John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,7,46,333.13251960723,
Dan,Lach,John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,10,46,360.61454197071,
David,Hart,John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,11,46,369.77521609187,
Patrick,Lach,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 1/2/3,11,14,444.27898758917,
Marc,Jurewicz,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men 35+ Masters,9,15,416.15645488248,
Patrick,Lach,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men 45+ Masters,3,13,372.5022134209,
David,Hart,Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men 55+ Masters,1,5,,
Patrick,Lach,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,78,126,416.53494140918,
Dan,Lach,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,80,126,421.80881286928,
Andrew,Millard,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,102,127,573.80841443919,
Sean,Davidson,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,8,79,412.14720236055,
Dan,Lach,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,43,107,377.87211756353,
Patrick,Lach,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,48,107,389.26695735734,
Todd,Ramsdell,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,100,107,507.77329121299,
James,Pontius,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,102,107,512.33122713052,
Andrew,Millard,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,80,98,603.72070419874,
Patrick,Lach,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,41,88,377.63904274385,
David,Hart,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,67,88,462.10951428295,
Dan,Lach,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,76,88,491.34929289263,
Patrick,Lach,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men 45+ Masters,3,14,381.0130793762,
David,Hart,Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men 55+ Masters,1,5,,
Patrick,Lach,Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 45+ Masters,1,18,369.38450986829,
Gregory,Fasig,Lionheart CX,2014-09-7,Men Singlespeed  Open,6,7,518.69224932589,
Patrick,Lach,Lionheart CX,2014-09-7,Men 45+ MR,5,16,369.19805081824,
Rodney,Roof,Lionheart CX,2014-09-7,Men 45+ MR,8,16,422.29951270456,
Marc,Jurewicz,Lionheart CX,2014-09-7,Men  4/5,10,40,493.0938210517,
Chris,Taylor,Lionheart CX,2014-09-7,Men  4/5,19,40,545.86327236854,
David,Savage,Lionheart CX,2014-09-7,Men  4/5,23,40,569.31636184269,
David,Hart,Lionheart CX,2014-09-7,Men 55+ MR,1,9,441.84427575722,
Christopher,Poptic,Lionheart CX,2014-09-7,Men  3,10,16,447.87477245488,
Gregory,Fasig,Lionheart CX,2014-09-7,Men 35+ MR,18,23,438.95090187788,
David,Hart,Lionheart CX,2014-09-7,Men 35+ MR,22,23,464.56579200308,
Dale,Eads,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 55 59,7,9,541.4192182835,
Samuel,Wright,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 3/4,17,17,531.09169139704,
Samuel,Wright,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,2,49,407.11362602501,
Samuel,Wright,Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 3/4,2,22,387.88210853931,
Samuel,Wright,Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,998,83,669.1007825832,
Samuel,Wright,MSG CX Series #6,2013-11-2,CX Cat 4,24,24,678.44184595425,
David,Savage,Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,18,72,486.4267702666,
