Race Name,Race Date,Category Name,Place,Total Racers,Points
Marty Cross,2013-10-19,Men Junior  15-18,9,9,496.14377942462,
Marty Cross Weekend Day 1,2014-10-25,Men Singlespeed Open,3,5,,
Marty Cross Weekend Day 2,2014-10-26,Men Singlespeed Open,4,6,458.12769863144,
SCCX-Sussex County Cyclocross,2014-11-16,Men Junior 15-18 Open,2,4,,
Cooper River Cross CRCX,2015-10-3,Men Cat4,14,25,504.98486632034,
Caffeinated Cross,2015-10-4,Men Cat 4,25,26,725.16476010112,
Marty Cross,2015-10-25,Men Cat 4,13,36,512.04208298145,
Marty Cross,2015-10-25,Men Juniors 15-18 Cat,3,9,496.68146415022,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 4,DNF,23,689.01987939862,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 15-18 Junior,6,7,602.37853792465,
Westwood Velo Cross Race,2015-11-8,Men Cat 4,20,33,576.3885229503,
Westwood Velo Cross Race,2015-11-8,Men Juniors 15-18 Cat,6,12,491.74778995201,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Junior 15-18 Open,2,5,,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 4,10,17,510.95268526577,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,33,114,476.34678847867,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,49,89,552.05555029462,
