Race Name,Race Date,Category Name,Place,Total Racers,Points
Star City CX - Van Dorn Park #1,2016-09-14,Men Open  Cat 4/5,5,32,458.52310072159,
Cunningham Cross Day 2,2016-10-2,Men Open  Cat 4/5,3,25,408.58636860162,
Star City CX - Van Dorn Park #2,2016-10-12,Men Open  Cat 4/5,2,28,419.3859030906,
Pioneers CX Classic Day 2,2016-11-6,Men Open  Cat 4/5,3,30,404.16482811649,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2016-11-19,Men Cat 4/5,3,30,385.32644606264,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2016-11-20,Men Senior 19-34 Open,7,16,399.39952969988,
Shredvitational (NICS #2 - CX),2017-09-23,Men Men's 4/5,2,30,389.21635688135,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Collegiate Open B,1,1,,
Pioneers CX Classic - Star City CX,2018-11-3,Men Open  Cat 3/4,5,15,380.83212569127,
Pioneers CX Classic - Star City CX,2018-11-3,Men Collegiate Open C/D/E,1,1,,
Pioneers CX Classic - Star City CX,2018-11-4,Men Open  Cat 3/4,2,16,361.23210466389,
Pioneers CX Classic - Star City CX,2018-11-4,Men Collegiate Open C/D/E,1,2,,
Joules Cross 2019 - Day 1,2019-10-12,Men Cat 3/4,2,6,,
Joules Cross 2019 - Day 2,2019-10-13,Men Cat 3/4,3,8,357.87804322179,
Spooky Cross,2019-10-26,Men Cat 3/4,12,26,404.50239481924,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,44,65,411.2979117532,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,41,80,384.70082973527,
