Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,155096,Felipe,Orts lloret,TEIKA-BH-GSPORT,1:00:29,,147.3749056553,147.3749056553,
Men Elite,2,138856,Ivan,Feijoo alberte,NESTA - SKODA ALECAR CX TEAM,1:00:59,,175.42076999582,156.19943031455,
Men Elite,3,76451,Kevin,Suarez fernandez,NESTA - SKODA ALECAR CX TEAM,1:01:35,588797,175.02251556792,162.43505876086,
Men Elite,4,155363,Mario,Junquera san millan,,1:02:02,,178.84072103005,168.67068720718,
Men Elite,5,165090,Gonzalo,Inguanzo macho,TEIKA-BH-GSPORT,1:03:04,,216.91733366141,174.90631565349,
Men Elite,6,155098,Jon,Munitxa arrinda,,1:03:24,,224.46679315105,181.1419440998,
Men Elite,7,169197,Francisco,Carretero moreno,,1:03:32,,205.90310669265,187.37757254611,
Men Elite,8,155369,Albert,Poblet dot,,1:03:49,,207.18032100857,193.61320099242,
Men Elite,9,165115,Joan,Llacer gabarron,,1:03:56,,221.31783705985,199.84882943873,
Men Elite,10,168660,Xavier,Ariza garcia,,1:03:56,,219.77535380866,206.08445788505,
Men Elite,11,178470,Marc,Cabedo hernandez,,1:04:33,,323.39847527345,212.32008633136,
Men Elite,12,169941,Aaron,Cordero tomas,,1:04:42,,220.03870799381,218.55571477767,
Men Elite,13,178466,Sergio,Diego carrasco,,1:04:42,,327.49944964079,224.79134322398,
Men Elite,14,178468,Alex,Bou bosch,,1:04:42,,316.60893586368,231.02697167029,
Men Elite,15,182032,Eduardo,Llacer gabarron,,1:04:42,,224.40657280245,237.2626001166,
Men Elite,16,155370,Miguel,Calatayud feo,,1:04:50,,212.63257551574,243.49822856291,
Men Elite,17,196768,Manuel,Sanchez aldeguer,,1:04:52,,220,249.73385700923,
Men Elite,18,192544,Gerard,Moya clapera,,1:04:52,,212.70598267844,255.96948545554,
Men Elite,19,178802,Luis,Fernandez oliveira,,1:05:05,,201.98372980324,262.20511390185,
Men Elite,20,155454,Aitor,Garmendia etxeberria,,1:05:20,,218.18565066954,268.44074234816,
Men Elite,21,183010,Daniel,Perez alvarez,,1:05:22,,222.72770374601,274.67637079447,
Men Elite,22,155412,Samuel,Sainz arribas,,1:05:33,,218.92577888579,280.91199924078,
Men Elite,DNF,196769,Gorka,Ortega soro,,1,,220,293.38325613341,
Men Elite,DNF,178469,Jose,Rebollo martin,,1,,298.22272390962,293.38325613341,
Men Elite,DNF,196770,Victor,Zurriaga gil,,1,,220,293.38325613341,
Men Elite,DNF,155372,Oriol,Gomez izquierdo,,1,,220,293.38325613341,
Men Elite,DNF,196771,Pedro luis,Castillo martinez,,1,,220,293.38325613341,
Men Elite,DNF,182033,Jordi,Revert pla,,1,,220,293.38325613341,
Men Elite,DNF,194569,Salvador,Fortea casañ,,1,,236.02293509196,293.38325613341,
Men Elite,DNF,183022,David,Fernandez perez,,2,,349.43737009382,293.38325613341,
Men Elite,DNF,165095,Daniel,Eguia monge,,2,,219.10577358099,293.38325613341,
Men Elite,DNF,39908,Jorge,Cantalicio calero,,2,,184.53985130182,293.38325613341,
Men Elite,DNF,155424,Blas,Gimeno mocholi,,2,,220,293.38325613341,
Men Elite,DNF,155417,Juan,Martinez mora,,2,,213.3473562788,293.38325613341,
Men Elite,DNF,194579,Luis,Vilar escribano,,2,,349.99538980685,293.38325613341,
Men Elite,DNF,180010,Oriol,Badrenas perez,,2,,244.23125475951,293.38325613341,
Men Elite,DNF,178463,Jordi,Constantino garcia,,2,,332.91358226371,293.38325613341,
Men Elite,DNF,190851,Marc,Aladesa vargas,,2,,390.5913225606,293.38325613341,
Men Elite,DNF,192646,Diego,Quevedo duran,,3,,260.72930053789,293.38325613341,
Men Elite,DNF,196772,Antonio,Samper gomez,,3,,220,293.38325613341,
Men Elite,DNF,196773,Alberto,Ballester navarro,,3,,220,293.38325613341,
Men Elite,DNF,183013,Victor,Gonzalez del pozo,,3,,249.32327222072,293.38325613341,
Men Elite,DNF,162715,Sergio ivan,Fernandez rodriguez,,3,,279.85445761561,293.38325613341,
Men Elite,DNF,169201,Rafael arsenio,Escrihuela oliver,,3,,220,293.38325613341,
Men Elite,DNF,196774,Ruben,Sanz sebastia,,3,,220,293.38325613341,
Men Elite,DNF,190813,Roberto,Calatayud reig,,3,,287.30792229239,293.38325613341,
Men Elite,DNF,183024,Josep,Matoses garcia,,3,,339.54371727563,293.38325613341,
Men Elite,DNF,59885,Antonio,Suarez fernandez,,3,,258.46401788542,293.38325613341,
Men Elite,DNF,196775,German,Mortes caselles,,4,,220,293.38325613341,
Men Elite,DNF,196776,Borja,Teruel martinez,,4,,220,293.38325613341,
Men Elite,DNF,180524,Edorta,Gorostiza mediavilla,,4,,220,293.38325613341,
Men Elite,DNF,165077,Luis miguel,Quince andres,,4,,246.50973011192,293.38325613341,
Men Elite,DNF,190823,Joan,Hernandez sancirilo,,4,,338.6965030396,293.38325613341,
Men Elite,DNF,168673,Xavier,Montasell jordana,,4,,269.30125493953,293.38325613341,
Men Elite,DNF,196777,Fernando,Vilaplana aran,,4,,220,293.38325613341,
Men Elite,DNF,194609,Fernando,Esteban lopez,,4,,296.10894168679,293.38325613341,
Men Elite,DNF,196778,Oscar,Santamaria muñoz,,4,,220,293.38325613341,
Men Elite,DNF,155426,Adrian,Antoni lafont,,4,,220,293.38325613341,
Men Elite,DNF,155428,Raul,De mingo rueda,,4,,263.70444716309,293.38325613341,
Men Elite,DNF,169920,Ruben,Calle herrero,,4,,260.70972537757,293.38325613341,
Men Elite,DNF,155386,Damian,Mota jimenez,,4,,271.93059572964,293.38325613341,
Men Elite,DNF,169210,Oscar,Chulvi mañez,,6,,220,293.38325613341,
Men Elite,DNF,196779,Francisco jose,Perez noguera,,6,,220,293.38325613341,
Men Elite,DNF,169209,Roberto,Martinez pascual,,6,,290.45649745059,293.38325613341,
Men Elite,DNF,194605,Francisco,Del rincon gimeno,,4,,195.06911681048,293.38325613341,
Men Elite,DNF,168652,Francesc,Garcia vila,,6,,219.32117832437,293.38325613341,
Men Elite,DNF,182042,Alberto,Samper gomez,,6,,220,293.38325613341,
Men Elite,DNF,169913,Pablo,Carabantes perez,,6,,220,293.38325613341,
Men Elite,DNF,196780,Carlos,Ruiz meseguer,,9,,220,293.38325613341,
Men Elite,DNF,196781,Christian,Grau lledo,,9,,220,293.38325613341,
Men Junior,1,189860,Alain,Suarez fernandez,,0:42:26,,307.89946326098,257.76689499699,
Men Junior,2,190818,Ruben,Sanchez estevez,,0:42:42,,305.34499223986,262.44327437211,
Men Junior,3,190816,Javier,Zaera gisbert,,0:42:42,,294.43502751261,267.11965374724,
Men Junior,4,196782,Pau,Marti soriano,,0:42:42,,370,271.79603312236,
Men Junior,5,190815,Miguel,Rodriguez novoa,,0:42:42,,296.52105625323,276.47241249749,
Men Junior,6,196783,Ivan,Gomar millet,,0:42:44,,370,281.14879187261,
Men Junior,7,196784,Raul,Mira bonastre,,0:42:45,,370,285.82517124774,
Men Junior,8,190819,Anxo,Carril rojas,,0:43:04,,342.70137231681,290.50155062287,
Men Junior,9,194041,Marcos,Gomez vega,,0:43:04,,384.21383037795,295.17792999799,
Men Junior,10,190831,Zoe,Del rio collazo,,0:43:15,,350.52326199079,299.85430937312,
Men Junior,11,190817,Miguel,Diaz perez,,0:43:20,,306.55350815546,304.53068874824,
Men Junior,12,196785,Marc,Mestre ginestar,,0:43:36,,370,309.20706812337,
Men Junior,13,190822,Fabian,Rodriguez fernandez,,0:43:51,,340.55095621356,313.88344749849,
Men Junior,14,196786,Jordi,Segui domenech,,0:44:00,,370,318.55982687362,
Men Junior,15,196787,Ivan,Fernandez martinez,,0:44:00,,370,323.23620624874,
Men Junior,16,196788,Alvaro,Navas marchal,,0:44:00,,370,327.91258562387,
Men Junior,17,194575,Martin,Gonzalez blanco,,0:44:00,,338.30829392144,332.588964999,
Men Junior,18,190821,Diego,Ruiz de arcaute diaz de alda,,0:44:00,,297.51663390498,337.26534437412,
Men Junior,19,190834,Haritz,Ramon altuna,,0:44:03,,345.69450532297,341.94172374925,
Men Junior,20,196789,Alejandro,Albero alcaraz,,0:44:25,,370,346.61810312437,
Men Junior,21,196790,Ricardo martin,Buba,,0:44:34,,370,351.2944824995,
Men Junior,22,196791,Miguel,Gonzalez diaz,,0:44:37,,370,355.97086187462,
Men Junior,23,196792,Aimar,Tadeo arcauz,,0:44:42,,370,360.64724124975,
Men Junior,24,196793,Joel,Llavina crespi,,0:44:49,,370,365.32362062487,
Men Junior,25,190826,Ander,Altuna maeztu,,0:44:59,,344.21655535362,370,
Men Junior,26,190850,Oihan,Larrazabal ochoa,,0:45:06,,360.54620076463,374.67637937513,
Men Junior,27,196794,Raul,Estelles fernandez,,0:45:16,,370,379.35275875025,
Men Junior,28,196795,Joan,Cadena subirana,,0:45:22,,370,384.02913812538,
Men Junior,29,190830,Urko,Dañobeitia capetillo,,0:45:24,,350.177980007,388.7055175005,
Men Junior,30,196796,Ricardo,Pellicer boluda,,0:45:33,,370,393.38189687563,
Men Junior,31,196797,Hector,Calatayud rei,,0:45:51,,370,398.05827625075,
Men Junior,32,196798,Dario,Diaz tomas,,0:45:53,,370,402.73465562588,
Men Junior,33,196799,Lucas,Porras sanz,,0:46:08,,370,407.411035001,
Men Junior,34,196800,Roberto,Vara garcia,,0:46:24,,370,412.08741437613,
Men Junior,35,196801,Cesar,Gonzalez bellido,,0:46:28,,370,416.76379375126,
Men Junior,36,196802,Tadeo,Rodriguez moriche,,0:46:43,,370,421.44017312638,
Men Junior,37,196803,Daniel,Utrilla osipova,,0:47:02,,370,426.11655250151,
Men Junior,38,196804,Jorge,Hervas sevilla,,0:47:13,,370,430.79293187663,
Men Junior,39,196805,Nicolas,Juste jimenez,,0:47:24,,370,435.46931125176,
Men Junior,40,190855,Unax,Lara gartzia,,0:47:33,,415.03163043012,440.14569062688,
Men Junior,41,196806,Iker,Martinez molina,,0:47:37,,370,444.82207000201,
Men Junior,42,196807,Aiur,Villanueva gallo,,0:48:04,,370,449.49844937713,
Men Junior,43,196808,Marc,Andres benavent,,0:48:15,,370,454.17482875226,
Men Junior,44,196809,Daniel,Sanahuja barriendos,,0:48:24,,370,458.85120812739,
Men Junior,45,196810,Gerard,Sanchez cifre,,0:48:33,,370,463.52758750251,
Men Junior,46,196811,Abel,Sanchez sales,,0:48:49,,370,468.20396687764,
Men Junior,47,190864,Asier,Ruiz olivares,,0:49:02,,431.52233554511,472.88034625276,
Men Junior,48,196812,Andres alejandro,Vaca condoy,,0:49:11,,370,477.55672562789,
Men Junior,DNF,196813,Ashish manuel,Sainz sanchez,,1,,370,486.90948437814,
Men Junior,DNF,196814,Andres,Valverde leiros,,1,,370,486.90948437814,
Men Junior,DNF,196815,Iker,Gonzalez perez,,1,,370,486.90948437814,
Men Junior,DNF,196816,Ramiro,Uriol buesa,,2,,370,486.90948437814,
Men Junior,DNF,196817,Daniel,Perez lahuerta,,2,,370,486.90948437814,
Men Junior,DNF,196818,Juan antonio,Sanchez fernandez,,2,,370,486.90948437814,
Men Junior,DNF,196819,Ivan,Nieto lorente,,4,,370,486.90948437814,
Men Junior,DNF,196820,Oscar,Orti garcia,,4,,370,486.90948437814,
Men Junior,DNF,196821,Josep,Bea fabrich,,4,,370,486.90948437814,
Men Junior,DNF,192505,Miguel,Solera barreres,,4,,350.28491666456,486.90948437814,
Men Junior,DNF,196822,Luis miguel,Callejo serrano,,5,,370,486.90948437814,
Men Junior,DNF,196823,Jaume,Villar vinade,,5,,370,486.90948437814,
Men Junior,DNF,195184,Pablo,Gonzalez garcia,,,,418.91801211979,486.90948437814,
Men Junior,DNF,196824,Xabier,Zabala toledano,,,,370,486.90948437814,
Men Junior,DNF,196825,Xabier,De miguel etxebarria,,,,370,486.90948437814,
Men Junior,DNF,196826,Adrian,Villacampa betran,,,,370,486.90948437814,
Men Junior,DNF,195183,Sergio,Criado fernandez,,,,379.79457655559,486.90948437814,
Women Elite,1,60696,Lucia,Gonzalez blanco,NESTA - SKODA ALECAR CX TEAM,0:45:09,588799,274.52532328462,274.52532328462,
Women Elite,2,194580,Sandra,Alonso dominguez,,0:46:01,,362.97290397133,310.88094323565,
Women Elite,3,155388,Aida,Nuño palacio,,0:46:02,,294.46811802782,320.81317837137,
Women Elite,4,165042,Sara,Bonillo talens,TEIKA-BH-GSPORT,0:46:22,,430.39274230318,330.74541350709,
Women Elite,5,132555,Irene,Trabazo bragado,,0:46:42,,404.73088894178,340.67764864281,
Women Elite,6,165026,Paula,Diaz lopez,,0:46:49,,371.48203781661,350.60988377853,
Women Elite,7,190877,Lydia,Pinto larenjo,,0:46:53,,414.03070187306,360.54211891425,
Women Elite,8,155389,Sandra,Trevilla samperio,,0:46:58,,378.45233057386,370.47435404997,
Women Elite,9,165049,Paula,Suarez chasco,,0:47:05,,367.29259714729,380.40658918568,
Women Elite,10,165037,Susana,Perez conejero,,0:47:34,,420.22187212497,390.3388243214,
Women Elite,11,169918,Sara,Cueto vega,,0:48:16,,398.0494022052,400.27105945712,
Women Elite,12,194581,Lidia,Llacer gabarron,,0:48:38,,507.39870902509,410.20329459284,
Women Elite,13,196827,Marta,Perez beti,,0:48:58,,440,420.13552972856,
Women Elite,14,196828,Nicole,Castillo parramon,,0:49:10,,440,430.06776486428,
Women Elite,15,196829,Noelia,Ortiz sanz,,0:49:23,,440,440,
Women Elite,16,155395,Sandra,Moral ventosinos,,0:49:31,,455.95813797561,449.93223513572,
Women Elite,17,196830,Maria,Modenes garcia de motiloa,,0:49:39,,440,459.86447027144,
Women Elite,18,196831,Vania,Rico ucles,,0:49:39,,440,469.79670540716,
Women Elite,19,196832,Estela,Dominguez garcia,,0:49:54,,440,479.72894054288,
Women Elite,20,178455,Elena,Barcenilla trapaga,,0:50:07,,445.95465298422,489.6611756786,
Women Elite,21,196833,Carolina,Vega gonzalez,,0:50:16,,440,499.59341081432,
Women Elite,22,196834,Maryoly,Sosa,,0:51:11,,440,509.52564595003,
Women Elite,23,196835,Jade lian,Fernandez rodriguez,,0:51:41,,440,519.45788108575,
Women Elite,24,190886,Julia,Penedo soler,,0:52:17,,545.33876130872,529.39011622147,
Women Elite,25,196836,Andrea,Velasco garcia,,0:52:42,,440,539.32235135719,
Women Elite,26,196837,Carlota,Juste jimenez,,0:52:44,,440,549.25458649291,
Women Elite,27,196838,Maria,Martin diaz,,0:53:23,,440,559.18682162863,
Women Elite,28,194586,Lucia,Martin pradells,,0:53:41,,535.01535291283,569.11905676435,
Women Elite,DNF,165047,Cristina,Arconada martinez,,1,,504.93414346645,588.98352703579,
Women Elite,DNF,138589,Patricia,Solera barreres,,1,,440,588.98352703579,
Women Elite,DNF,196839,Selena,Maza sola,,1,,440,588.98352703579,
Women Elite,DNF,194611,Ana,Aranda cañigueral,,1,,518.32312820022,588.98352703579,
Women Elite,DNF,196840,Ines,Ibañez valdivielso,,1,,440,588.98352703579,
Women Elite,DNF,194585,Maria carmen,Arellano fernandez,,1,,534.1913865551,588.98352703579,
Women Elite,DNF,165046,Lidia,Calva ruiz,,1,,562.73048008242,588.98352703579,
Women Elite,DNF,178449,Maria,Parajon fuentes,,4,,460.08040971071,588.98352703579,
Women Elite,DNF,196841,Maria,Mediavilla lafuente,,4,,440,588.98352703579,
