Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2018-09-4,Beginner Women,5,39,534.23003111413,
Portland Trophy Cup,2018-09-11,Women 3/4,21,25,689.86494654129,
Portland Trophy Cup,2018-09-25,Women 3/4,17,19,666.3286358435,
Portland Trophy Cup,2019-09-3,Singlespeed Women,11,12,595.54697512421,
Portland Trophy Cup,2019-09-10,Singlespeed Women,7,9,569.22073500482,
Portland Trophy Cup #3,2019-09-17,Singlespeed Women,6,7,587.81468104877,
Portland Trophy Cup,2019-09-24,Singlespeed Women,10,11,602.2650763729,
Portland Trophy Cup,2019-10-1,Singlespeed Women,9,11,580.84426955347,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Women,DNF,24,713.05639586898,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Women,22,26,661.28318829074,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Women,19,21,669.76595924821,
Bridge City CX,2019-11-24,Category 5 Women,3,19,493.96137764354,
Bridge City CX,2019-11-24,Singlespeed Women,14,17,625.13168099529,
