Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,38,53,575.28694302465,
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5,12,44,467.46212921934,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 4/5,16,42,501.32533790986,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 4/5,8,37,479.04610513999,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Cat 4/5,6,35,441.89467766659,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Cat 4/5,3,22,444.28552536597,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5,8,40,449.10359957343,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,5,43,405.65402717806,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Cat 4/5,2,27,450.811427384,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Cat 4/5,2,27,450.811427384,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 4/5,11,46,459.10477801617,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5,4,33,435.48433103232,
CX-MAS 2021,2021-12-12,Men Pro/Cat 1/2/3/4,8,11,459.13005516829,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Cat 4/5,1,26,385.53789129759,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Cat 4/5,1,21,385.53789129759,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Cat 3/4,1,17,347.81274523894,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Cat 3,6,10,417.45212550186,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 3,3,12,373.30436079781,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 3,6,14,367.22478881089,
CX-MAS 2022,2022-12-18,Men's Pro/1/2/3/4,15,22,439.1757926943,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 3/4,3,9,406.54372160784,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men Pro/Cat 1/2/3,8,10,359.3987483052,
Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat P/1/2/3,10,14,377.12620240335,
Cross Central NC race 8 Saint Augustine's University Raleigh,2023-10-15,Men Pro/Cat 1/2/3,7,9,387.66635510263,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Cat 3/4,9,10,431.53636415867,
