Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cross Fest Day 1,2011-10-8,Amateur Women,60,78,680.96838041526,
MRC Cyclocross Race,2011-10-16,Women (cat 4),7,28,573.65113080501,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Women 4,5,24,578.49291014967,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Women 4,3,27,530.26520647172,
Northeast Velo Cross,2011-11-19,WOMEN CAT 4,5,20,553.75823346581,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Women,7,43,510.52207137421,
Baystate Cyclocross Day 1,2011-11-26,Amateur Women,27,54,556.62528801412,
NBX GP of Cross Day 1,2011-12-3,Amateur Women,30,60,565.7427621359,
NBX GP of Cross Day 2,2011-12-4,Amateur Women,27,57,531.27044164405,
The Ice Weasels Cometh,2011-12-10,Cat 4 Women,6,40,509.493973084,
New England Regional Championships Day 2,2011-12-18,3/4 Women,6,17,523.66678151152,
Quad Cross 2012,2012-09-9,3/4 Women,6,32,493.02726908623,
Blandford Beer Cross,2012-09-15,WOMEN OPEN,5,17,473.74885299767,
Cyclocross at White Park,2012-09-22,Women Open,14,25,514.18239353907,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,19,87,468.09939361986,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,12,80,455.53699601187,
The Night Weasels Cometh,2012-10-3,Cat 4 Women,2,23,492.36267609508,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,18,93,465.4137423022,
2012 Minuteman Road Club CX Race,2012-10-14,WOMEN (CAT 4),4,24,491.81346719202,
Cycle-Smart International Day 1,2012-11-3,Women 3/4,14,69,468.20520107096,
Plymouth Festival of Cyclocross Day 1,2012-11-10,WOMEN CAT 4,1,17,462.1911980269,
Plymouth Festival of Cyclocross Day 2,2012-11-11,WOMEN CAT 4,2,19,492.5869047897,
Northeast Velo Cross,2012-11-17,Women Category 4,1,14,519.42699416643,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,17,51,546.56531591858,
Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),18,54,484.45053260929,
Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),15,50,465.95090029027,
NBX Gran Prix Day 1,2012-12-1,3/4 Women,11,49,444.50427504117,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,9,52,417.36391470238,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Women,21,37,514.9215562259,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Women,13,14,525.64851644126,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Women 3/4,7,24,511.60245541246,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Women 3/4,6,24,482.1793030313,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,11,96,443.60784779438,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,17,86,492.68589051968,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Women,19,34,497.30529936645,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,13,134,430.31696980996,
Minuteman Road Club CX Race,2013-10-13,Women (Cat 1/2/3),15,22,522.40656738005,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN OPEN ,10,13,492.5933871773,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,WOMEN OPEN (),9,11,520.77329437817,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,5,67,453.37369119484,
Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),8,53,420.65725129365,
Baystate Cyclocross Weekend Day 2,2013-12-1,Women 3/4/Women 35+ (3-4),12,32,470.12175669368,
NBX Grand Prix Day 1,2013-12-7,3/4 Women,9,46,440.77302684246,
NBX Grand Prix Day 2,2013-12-8,3/4 Women,7,51,414.19653938473,
Quad Cross 2014,2014-09-7,Women Cat 3/4,6,43,462.09209336184,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,21,63,476.30370271952,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,9,50,439.65968535659,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,21,37,505.35466639634,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,11,114,447.42319584056,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,14,110,452.88511790963,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women Cat 1/2/3,15,31,487.10510176038,
Keene Pumpkin Cross Race,2014-10-19,W3/4,2,15,446.81633436363,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,4,53,426.95944307626,
Orchardcross at Applecrest Farm,2014-10-26,Women Cat 1/2/3,16,25,518.63953537564,
Plymouth Festival of CX Day 1,2014-11-8,WOMEN OPEN,5,11,470.38987018803,
Plymouth Festival of CX Day 2,2014-11-9,WOMEN OPEN,5,18,450.87996891846,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,2,50,428.26483982701,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 3,11,30,471.71078405969,
Ice Weasels Cometh,2014-12-13,Jedi Women,14,30,500.15620469351,
2015 Quad Cyclocross,2015-09-13,Women Cat 1/2/3,12,14,498.5041697276,
Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,4,52,435.21775944043,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,31,62,517.01950271936,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,18,54,468.98756963697,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,21,33,505.87108568406,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Cat 3-4,14,46,479.5266713511,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,12,41,476.48911183579,
Minuteman Road Club CX Race,2015-10-11,Women (Cat 1/2/3),13,28,478.51460395661,
Fruitlands Cup of CX,2015-10-24,Women Open,10,20,484.75139304066,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 3/4,2,31,441.83598022497,
NBX Grand Prix Day 1,2015-12-5,Women Cat 3,15,38,475.07084653226,
NBX Grand Prix Day 2,2015-12-6,Women Cat 3,25,33,554.35442912321,
Aetna Silk City Cyclocross,2016-09-10,Women Cat 3-4,10,24,581.78524551845,
Quad CX,2016-09-11,Women Cat 3,5,9,501.73861314456,
KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,41,53,547.63319262396,
KMC Cross Festival Day 3,2016-10-2,Women Cat 3,20,31,524.44334556551,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,43,53,553.91982221333,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,39,47,565.01936489857,
Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4,10,42,499.30862184754,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,WOMEN OPEN,5,9,499.30862184754,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,43,52,572.16826062413,
BRC Cyclocross Race at Shedd Park,2016-11-20,Women Cat 3/4,4,32,475.17006448372,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,28,45,518.67781073926,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,35,40,568.25296860268,
The Ice Weasels Cometh,2016-12-10,Jedi (Women),27,34,555.28857876998,
US National Championships Day 1,2017-01-3,Women 23-39 Open,16,23,522.74455960356,
US National Championships Day 3,2017-01-5,Women Masters 30-34 Cat 1/2/3,21,23,563.17062386144,
KMC CrossFest Day 2,2018-09-30,Women Cat 3,6,6,573.56116786072,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,31,34,607.10905294705,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,32,33,638.17251783699,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Cat 3,11,12,600.41393782549,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Cat 3,11,11,619.38122763601,
Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,28,31,614.27643841377,
Boston Road Club CX at Shedd Park,2018-11-18,Women Cat 3/4/5,8,20,554.85384944079,
Cross of the North Day 1,2019-11-9,Women SW 3,16,18,591.10778466727,
Cross of the North Day 2,2019-11-10,Women SW 3,15,15,607.08985557393,
Cyclo X Westminster,2019-11-16,Women SW 3,11,13,608.72216320564,
Colorado CX State Championship,2019-11-24,Women SW 3,15,15,551.55603141858,
CYCLO-X Parker,2020-10-4,Women SW 3,8,9,549.27682413628,
CYCLO-X Broomfield,2020-10-31,Women SW 3,3,3,,
US Open of Cyclocross,2020-11-7,Women SW 3,5,5,,
