Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boy 15-18 (Open),1,199167,Janek,Mcleod,,0:41:52,626817,,,
Men Cat 1/2/3/4/5 (Open),1,208703,Devon,Feehan,Chenango Point Cycles,0:56:16,600554,312.65327041394,293.8418635591,
Men Cat 1/2/3/4/5 (Open),2,184392,Nathan,Yost,Kelly Benefits Strategies,1:02:52,512478,374.93471002021,311.49465943963,
Men Cat 1/2/3/4/5 (Open),3,86780,Wilson,Stevens,Local Openers,1:02:53,391333,321.90684683781,329.14745532016,
Men Cat 1/2/3/4/5 (Open),4,99130,Jonathan,Siuta,Shickluna Bikes,1:02:56,379553,340.24737335058,346.80025120069,
Men Cat 1/2/3/4/5 (Open),5,184506,Alan,Zawadzki,Independent Health,1:05:21,588227,389.68285512397,364.45304708122,
Men Cat 1/2/3/4/5 (Open),6,39169,Alex,Davies,Campus WheelWorks/Campus Cycling Collective/BBC,0:59:58,405642,382.10584296175,382.10584296175,
Men Cat 1/2/3/4/5 (Open),7,86010,Bonnie,Symes,Campus WheelWorks,1:01:00,349564,397.22080695726,399.75863884228,
Men Cat 1/2/3/4/5 (Open),8,157497,David,Ort,Nimrod Squad P/B WNY Cyclocross Club,1:06:59,543880,387.68482832247,417.41143472281,
Men Cat 1/2/3/4/5 (Open),9,214644,Dayne,Feehan,,1:07:21,650805,475.96041029777,435.06423060334,
Men Cat 1/2/3/4/5 (Open),10,103709,Joe,Olgin,Campus Wheelworks,0:59:42,219158,446.34247594228,452.71702648386,
Men Cat 1/2/3/4/5 (Open),11,166769,Charlie,Crumlish,BMXFU,1:07:19,ONE DAY,250,470.36982236439,
Men Cat 1/2/3/4/5 (Open),DNF,199174,Alexander,Prue,Pup-N-Suds,,624818,399.40091215335,505.67541412545,
Men Cat 1/2/3/4/5 (Open),DNF,215207,Greg,Henry,BMXFU,,ONE DAY,250,505.67541412545,
Men Cat 4 (Open),1,214644,Dayne,Feehan,,0:47:31,650805,,,
Men Cat 4 (Open),2,163090,Ryan,Thompson,,0:49:01,96347,,,
Men Cat 4 (Open),3,158248,Bao,Thai,Full Moon Vista,0:49:27,527444,,,
Men Cat 4 (Open),4,179007,Ryan,Scully,Projekt,0:49:48,365693,,,
Men Cat 5 (Open),1,214171,Jason,Bibler,,0:51:06,ONE DAY,540,505.90783598297,
Men Cat 5 (Open),2,178997,Benjamin,Wolf,Campus Wheelworks,0:52:31,547963,536.73545305973,514.02280861969,
Men Cat 5 (Open),3,199182,Martin,Knauss,Campus,0:48:29,ONE DAY,609.62400021683,522.13778125642,
Men Cat 5 (Open),4,56367,Jonathan,Finn,,0:48:35,ONE DAY,462.62703402028,530.25275389314,
Men Cat 5 (Open),5,199186,Andy,Mcleod,,0:48:54,625063,527.06450252601,538.36772652986,
Men Cat 5 (Open),6,142083,Yann,Spindler,Deaf Cyclist,0:54:11,ONE DAY,575.91718913233,546.48269916659,
Men Cat 5 (Open),7,200032,Evan,Peterson,Full Moon Vista Devo,0:45:26,611451,564.24217139015,554.59767180331,
Men Cat 5 (Open),8,208041,Ron,Stucker,Campus Wheel Works,0:45:37,ONE DAY,467.35309023121,562.71264444004,
Men Master 40+ (Open),1,163090,Ryan,Thompson,,1:00:05,96347,,,
Men Master 50+ (Open),1,127405,Bryan,Hopkins,Campus Wheelworks,1:04:30,488338,,,
Men Master 50+ (Open),2,48196,Bryan,Bonn,,0:57:45,163567,,,
Men Master 50+ (Open),3,103787,John,Klein,Independent Health Cycling Team,1:10:16,80579,,,
Men Master 50+ (Open),4,199186,Andy,Mcleod,WNY Cyclocross Club,0:56:38,625063,,,
Men Master 50+ (Open),5,123290,Jacquelyn,Gerwitz dunn,Independent Health Cycling Team,0:58:48,485248,,,
Men Master 60 (Open),1,39157,Jeron,Drew,,1:01:01,307831,,,
Men Master 60 (Open),2,15745,Chris,Fuller,,1:05:58,81765,,,
Men Master 60 (Open),3,4993,John,Poland,Campus Wheelworks p/b Kona,0:58:24,186089,,,
Men Master 60 (Open),4,123279,John,Dunn,,1:00:29,485243,,,
Men Master 60 (Open),DNF,3565,John,Roden,Independent Health Cycling,,30280,,,
Singlespeed (Open),1,99130,Jonathan,Siuta,Shickluna Bikes,0:42:30,379553,,,
Singlespeed (Open),2,39169,Alex,Davies,Campus WheelWorks/Campus Cycling Collective/BBC,0:42:33,405642,,,
Singlespeed (Open),3,103709,Joe,Olgin,Campus Wheelworks,0:46:49,219158,,,
Singlespeed (Open),4,3565,John,Roden,WNY Cyclocross Club,0:51:02,30280,,,
Singlespeed (Open),5,15716,John,Crumlish,Youngstown Free Library,0:47:04,157071,,,
Women Cat 1/2/3/4/5 (Women),1,86010,Bonnie,Symes,Campus WheelWorks,0:44:38,349564,,,
Women Cat 1/2/3/4/5 (Women),2,175958,Lindsay,Di lucente,Castelli Colletivo,0:49:29,499154,,,
Women Cat 1/2/3/4/5 (Women),3,142096,Katelyn,Murray,Campus Wheelworks,0:55:12,476429,,,
Women Cat 4/5 (Women),1,208833,Kris,Kemmis,Campus,0:42:41,ONE DAY,548.51498090881,539.83933979177,
Women Cat 4/5 (Women),2,195348,Rachel,Sacks,Team VPA,0:44:19,600729,596.05057812563,556.51723700123,
Women Cat 4/5 (Women),3,200034,Andi,Downie,Full Moon Vista Devo,0:48:56,612629,654.89890693815,573.1951342107,
Women Cat 4/5 (Women),4,62262,Cyd,Cox,Campus Wheelworks,0:49:21,414421,583.69548471468,589.87303142016,
Women Cat 4/5 (Women),5,189084,Shannon,Siuta,Campus Wheelworks,0:56:14,448797,613.23311767904,606.55092862962,
Women Cat 4/5 (Women),6,123290,Jacquelyn,Gerwitz dunn,Campus Wheelworks,0:46:56,485248,562.80084525116,623.22882583908,
