Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Lawn,2014-09-28,CX Masters,13,31,407.907118902,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Masters,23,29,496.09709851461,
Cross the Farm,2014-10-26,CX Cat 4/5,5,28,446.02442741169,
Cross the Farm,2014-10-26,CX Masters 45+/55+ (3/4/5),3,9,392.63739327358,
Cross the Lawn,2016-09-25,Masters 45+,DNF,18,533.61751019015,
Cross the Lawn,2016-09-25,Cat 3/4,DNF,22,510.92406132694,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Masters 45+,3,9,394.49003732698,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Cat 4/5,6,23,435.86720262107,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Single Speed Open,5,9,434.63091881413,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 4/5,12,30,452.63847611715,
Cross the Harpeth Day 2,2016-12-18,Masters 45+,3,3,,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Single Speed Open,9,13,420.16424699958,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Cat 4/5,14,18,539.98336242373,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Single Speed Open,6,6,417.52078165297,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Cat 4/5,19,21,523.40373185238,
Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Masters 55+,2,6,473.39856855869,
Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Masters 55+,4,5,,
Springfield CX p/b Hattie B's Racing,2021-10-16,Men Master 45+,9,11,512.70323063289,
Springfield CX p/b Hattie B's Racing,2021-10-16,Men Singlespeed,5,6,417.35639783969,
