Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,DNF,101,627.25822965423,
DCCX,2013-10-20,Men CAT 4/5,55,109,550.94646350932,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,22,104,476.37170924494,
Psycho Cross,2014-10-4,Men Cat 4/5,26,31,648.67933009184,
Hyattsville CX,2014-10-5,Men Cat 3/4,39,61,471.13931893012,
DCCX Day 2,2014-10-19,Men Cat 4/5,11,104,417.81942499531,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,8,84,418.8146384102,
BikenetiCX,2014-12-14,Men Cat 3/4,14,21,472.38021484498,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,13,52,475.58603159762,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,2,114,444.91396991125,
Schooley Mill CX,2015-10-18,Beginner Men,6,100,409.60776556149,
DCCX Day 1,2015-10-24,Beginner Men,38,125,476.42096203825,
Ed Sander Memorial CX,2015-11-1,Beginner Men,3,70,380.91310679609,
VACX State Championships,2015-11-29,Cat 4/5,2,28,405.95095503656,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 3/4,16,27,442.64933869769,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,3,102,369.36602679177,
Hyattsville CX,2016-10-2,Men  B Cat3/4,32,80,434.68510008313,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,50,62,438.62975340781,
DCCX Day 1,2016-10-22,Men Cat 3/4,52,97,468.41561028239,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,6,93,358.1873309554,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,29,110,445.83281191168,
Biktoberfest CX,2016-10-29,Men Master  35+ B 35+ Cat3/4/5,5,29,387.16267127464,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,60,82,638.68709802029,
Tacchino CX,2016-10-30,Men  B Cat3/4,11,44,399.54191338933,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,7,56,369.51731689161,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,4,110,355.33439437311,
Luray Caverns CX,2017-09-9,Men Cat 3/4,20,22,482.89849215466,
BikenetiCX,2017-12-10,Men Cat3/4  3/4,DNF,31,546.6550508068,
SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,13,23,471.05450223406,
Hyattsville CX,2018-09-30,Men Cat 3,30,39,466.84689918881,
Falkorburg Cross,2018-10-14,Men Cat 3,23,24,476.91954149567,
Rockburn Cross,2018-11-11,Men Cat 3,27,29,469.71714051258,
Hyattsville CX,2019-10-6,Men Cat 3,27,31,477.52032388196,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,75,81,466.67056366183,
Ed Sander Memorial CX,2019-11-3,Men Cat 3,15,18,487.59045027422,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,33,80,503.75221990408,
DCCX,2021-09-11,Men Singlespeed,30,33,489.95055554295,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,69,496.455499785,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,28,558.3164350652,
Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,44,580.18396667783,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,64,84,604.24052494255,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+ Cat3/4/5,40,45,588.16493196051,
