Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series,2008-09-4,Men B,19,28,484.12590977849,
Thrilla Cross Series,2008-09-11,Men B,23,28,449.8191722122,
Thrilla Cross Series,2008-09-18,Men B,15,28,421.27520030218,
Thrilla Cross Series #4,2008-10-12,Men B,21,34,460.05340622683,
Psycho Cross #3,2008-11-22,Men Masters B 35+,10,10,509.47543036499,
Psycho Cross #3,2008-11-22,Men B,DNF,12,494.57995082739,
Thrilla Cross Series,2009-09-3,Men B,26,40,401.37572096537,
Thrilla Cross Series,2009-09-10,Men B,19,42,399.93324730491,
Cross Crusade #3,2009-10-18,Clydesdale,8,42,455.30756716259,
Cross Crusade #7,2009-11-8,Clydesdale,13,55,458.19944624224,
Cross Crusade #8,2009-11-15,Clydesdale,7,47,427.42239027338,
Fresh Air Crossaflixion Cup,2009-11-28,Men Master B,7,22,405.93245203134,
WebCyclery Thrilla CX Series,2010-09-16,Men B,19,39,,
Crossaflixion Cup,2010-09-25,Master B 35+,13,19,465.73602053742,
Crossaflixion Cup,2010-10-9,Men - Master B 35+,12,19,471.91896762021,
Webcyclery Thrilla Cross Series ,2011-09-8,Men B,24,36,462.31050432145,
