Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,43,98,520.26654446064,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,57,103,552.71253593676,
Rivertown Cross,2014-09-14,Men CAT 4/5,15,38,510.89488594761,
Whirlybird Cross,2014-10-11,Men CAT 4/5,42,96,518.31483338399,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,43,93,530.01372562634,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,21,91,449.46250606985,
Swashbuckler Cross,2014-11-1,Men CAT 4/5,14,57,464.22545043309,
Stoudts Cross,2014-11-2,Men CAT 4/5,17,69,445.83744884381,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,35,77,521.05547214,
Kutztown CX Day 1,2014-11-15,Men Cat 4/5,12,39,472.66563948821,
Kutztown CX Day 2,2014-11-16,Men Cat 4/5,26,72,480.12831758936,
Quaker City Cross,2015-09-20,Men CAT 4/5,48,70,596.1959635499,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,29,65,507.76848441836,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,23,76,467.27210486408,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,59,114,542.54612846085,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,38,89,518.90278698442,
Quaker City Cross,2016-09-25,Men CAT 4/5,26,55,528.52682047612,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,55,117,523.8861934674,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 4/5,17,41,502.98758813689,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,29,92,471.1719693494,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,15,80,428.52185648963,
