First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nina,Elliott,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Women (UCI),7,7,446.89620545228,
Nina,Elliott,North Carolina Grand Prix Race #2,2011-11-20,Women UCI Elite Women  00-99,12,15,458.33515406938,
Nina,Elliott,North Carolina Grand Prix Race #1,2011-11-19,Women UCI Elite Women  00-99,11,13,463.01984992202,
Nina,Elliott,MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Women 1/2/3,3,13,397.69597752126,
Nina,Elliott,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Women 1/2/3,2,7,396.4119108276,
Nina,Elliott,NCCX #10,2011-01-8,Women Women Pro CX1/2/3   ,4,10,411.20105371812,
Nina,Elliott,Merry Crossmas - NCCX #9,2010-12-19,Women Women Pro CX1/2/3   ,2,14,383.57021546742,
Nina,Elliott,North Carolina Grand Prix Day 2,2010-11-21,Women UCI Elite Women   ,13,25,417.96092178937,
Nina,Elliott,North Carolina Grand Prix Day 1,2010-11-20,Women UCI Elite Women   ,15,23,443.0029355136,
Melissa,Weddell,Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 4   ,14,21,671.55388619536,
Nina,Elliott,USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,22,35,441.7867418323,
Nina,Elliott,USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,27,39,468.70073094596,
