Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12,1,195588,Charles,Principe,Minuteman|Empire Automation p/b Full Moon Vista,27:57:00,602578,522.11380336236,483.50715730967,
Men Junior 11-12,2,201701,Peter,Muffels,Rock Creek Velo,+2:08,625177,548.60740058368,502.92263109139,
Men Junior 11-12,3,207839,Jack,Odonnell,Capital Bicycle Racing Club P/B Steiners Sports,+3:04,645072,559.65969630412,522.33810487311,
Men Junior 11-12,4,189823,Judah,Bower,Stinkbug Naturals,+3:06,626760,602.3752815372,541.75357865483,
Men Junior 11-12,5,173364,Huxley,Harple,AQCX - Aquidneck Cyclocross,-1 LAP,621005,598.22875244044,561.16905243656,
Men Junior 11-12,6,218883,Aaron,Scholnick,,-1 LAP,667256,600,580.58452621828,
Men Junior 11-12,7,199131,Parker,Ruppe,Capital Bicycle Junior Cyclocross Devo Team,-1 LAP,624591,658.05568234942,600,
Men Junior 11-12,8,200023,Arlo,Meltzer,,-1 LAP,,600,619.41547378172,
Men Junior 11-12,9,207969,Ethan,Romlein,Capital Bicycle Junior Cyclocross Devo Team,-1 LAP,647886,614.38644540432,638.83094756344,
Men Junior 11-12,10,201725,Liam,Webber,Full Moon Vista DEVO,-1 LAP,624060,664.52323873556,658.24642134517,
Men Junior 11-12,11,218858,Deen,Chowdhry,Capital Bicycle Junior Cyclocross Devo Team,-1 LAP,666434,653.87337420489,677.66189512689,
Men Junior 11-12,12,219322,Oliver,Gerling,,-1 LAP,667058,600,697.07736890861,
Men Junior 11-12,DNF,198862,Paxton,Hoover,717 Cycling,,620989,628.71005211701,735.90831647205,
Men Junior 13-14,1,171830,Paxton,Summers,Baltimore Youth Cycling,25:59:00,564455,464.4834752569,391.0445462774,
Men Junior 13-14,2,188839,Mazen,Lazar,Baltimore Youth Cycling,28,623511,446.06897002961,411.57873539256,
Men Junior 13-14,3,195804,Chase,O'donnell,Capital Bicycle Racing Club P/B Steiners Sports,49,617739,436.71712301669,432.11292450772,
Men Junior 13-14,4,184510,Brad,Grimm,Suburban Disposal Corp.,49,602668,469.60477686903,452.64711362289,
Men Junior 13-14,5,200908,Vail,Nicoletta,Hardwood Nextwave,+1:44,,613.81652898894,473.18130273805,
Men Junior 13-14,6,184509,Colt,Grimm,Suburban Disposal Corp.,+1:57,602669,464.92263933652,493.71549185321,
Men Junior 13-14,7,174235,Eli,Timmerman,CNY Sharks,+2:50,661897,374.78383419253,514.24968096837,
Men Junior 13-14,8,184566,Ian,Marks,Baltimore Youth Cycling,+3:29,585482,505.5995093796,534.78387008353,
Men Junior 13-14,9,218774,Parker,Bryant,SB Sharks,+3:42,,366.4505008592,555.31805919869,
Men Junior 13-14,10,208179,Lincoln,Baumgartner,Baltimore Youth Cycling,+4:08,643032,596.4747713486,575.85224831385,
Men Junior 13-14,11,187455,Joshua,Mckenna,Lion Racing Devo,+4:43,,555.31805919869,596.38643742901,
Men Junior 13-14,12,200906,Levi,Bensimon,Halton MTB Racing,+4:55,,600,616.92062654417,
Men Junior 13-14,13,184891,Alex,Grimm,Minuteman Empire Automation p/b Full Moon Vista,+6:17,602667,582.3412493552,637.45481565934,
Men Junior 13-14,14,200816,Emmett,Jewiss,Durham Shredders,+6:58,,558.37243454872,657.9890047745,
Men Junior 13-14,15,200910,Karl,Thiebaud,Durham Shredders,+8:05,,619.45747818291,678.52319388966,
Men Junior 13-14,16,208270,Gunnar,Miller,,-1 LAP,647764,667.70125149815,699.05738300482,
Men Junior 13-14,17,219320,Nathan,Corfield,CNY Sharks,-1 LAP,667078,600,719.59157211998,
Men Junior 9-10,1,218687,Juno,Miller,,35:01:00,666631,,,
Men Junior 9-10,2,218859,Aaron,Dinolfo,Capital Bicycle Junior Cyclocross Devo Team,-1 LAP,666032,,,
Men Junior 9-10,3,217577,Owen,Koniowka,Capital Bicycle Racing Club Junior Development Team,-1 LAP,664112,,,
Men Junior 9-10,4,219324,Gabriel,Lytwynec,,-1 LAP,,,,
Men Junior 9-10,5,218978,Asher,White,,-1 LAP,,,,
Men Junior U19,1,189701,Evan,Moore,Collingwood Collective,43:22:00,,434.23112862559,377.43305410427,
Men Junior U19,2,202995,Tristan,Genier,Ottawa Bicycle Club,17,,429.17938979937,388.98309856374,
Men Junior U19,3,164096,Farland,Lamont,AWI Racing p/b The Crank and Sprocket,59,,450.06908079527,400.53314302321,
Men Junior U19,4,187694,Sagan,Goertz,KW Cycling Academy,+1:35,,463.04477634643,412.08318748269,
Men Junior U19,5,200902,Grayson,Franks,Hardwood Next Wave,+2:10,,447.81645212361,423.63323194216,
Men Junior U19,6,218886,Noah,Scholnick,,+2:30,656683,400.50956338916,435.18327640163,
Men Junior U19,7,114295,Tyler,Edmond,Bakker's Trailblazers,+3:06,,536.81339411123,446.73332086111,
Men Junior U19,8,175872,Grayson,Jewiss,Durham Shredders,+3:26,,538.68749814118,458.28336532058,
Men Junior U19,9,210006,Sacha,Kreuser,Ottawa Bicyle Club,+3:30,,588.38841155597,469.83340978006,
Men Junior U19,10,200812,Luke,Hune,Hardwood Next Wave,+3:43,,464.81626740971,481.38345423953,
Men Junior U19,11,134474,Carter,Deveer,Ottawa Bicycle Club,+3:51,,572.9780662153,492.933498699,
Men Junior U19,12,179576,Nathaniel,Halverson,Minnesota Junior Cycling,+4:28,568943,435.48123399792,504.48354315848,
Men Junior U19,13,205274,Sam,Bogumil,Minuteman|Empire Automation p/b Full Moon Vista,+4:33,627276,488.99258630815,516.03358761795,
Men Junior U19,14,174435,Cordon,Hawkes,THE CYCLERY,+6:15,,519.72538248685,527.58363207742,
Men Junior U19,15,195232,Finnley,Cureton,Durham Shredders,+6:28,,553.04699427938,539.1336765369,
Men Junior U19,16,188939,Asher,Bensimon,Halton MTB Racing,+6:37,,526.80561182079,550.68372099637,
Men Junior U19,17,200905,Liam,Mcfarlane,Hardwood Next Wave,+7:04,,552.45136361102,562.23376545585,
Men Junior U19,18,161595,Danny,Hune,,+7:51,,530.92645788743,573.78380991532,
Men Junior U19,19,200903,Peyton,Bonney,Hardwood Next Wave,-1 LAP,,558.80292926293,585.33385437479,
Men Junior U19,20,198179,Lex,Picillo,TTEndurance,-1 LAP,594676,512.34179274905,596.88389883427,
Men Junior U19,21,161358,Connor,Hildebrand,,-1 LAP,541578,490.74537457136,608.43394329374,
Men Junior U19,22,208091,Ronan,Byrne,Riverside Racing,-1 LAP,642822,583.92242932081,619.98398775321,
Men Junior U19,23,218743,Greg,Locke,,-2 LAPS,666185,450,631.53403221269,
Men Junior U19,24,210772,Henry,Roth,,-2 LAPS,649485,629.6679546532,643.08407667216,
Men Junior U19,DNF,186411,Liam,Goff,AP Junior Development p/b Corner Cycle,,586584,393.73754405565,666.18416559111,
Men Junior U19,DNF,129177,Nathaniel,Summers,Vibras Cycling Team/CCAP,,485984,467.64223426948,666.18416559111,
Men Junior U19,DNF,204058,Elliott,Roth,,,626483,450,666.18416559111,
Men Junior UCI,1,215914,David John,Thompson,Finkraft Junior Cycling Team,39:34:00,416861,225.57598403345,225.57598403345,
Men Junior UCI,2,99136,Miles,Mattern,CXD - Trek Bikes,3,448327,277.31112749446,240.7860452995,
Men Junior UCI,3,148775,Henry,Coote,Competive Edge Racing,+1:27,543875,242.15455029647,245.39933610213,
Men Junior UCI,4,177633,Jayden,Mcmullen,KW Cycling Academy,+1:56,,314.24655744707,250.01262690476,
Men Junior UCI,5,124335,Otis,Engel,Kelly Benefits Strategies Cycling,+2:06,484819,314.08522043331,254.62591770739,
Men Junior UCI,6,128339,Calvin,Conaway,Midwestdevo,+2:06,489116,272.00612701607,259.23920851002,
Men Junior UCI,7,110070,Henry,Rapinz,Boulder Junior Cycling,+2:06,448772,276.46661882667,263.85249931265,
Men Junior UCI,8,116633,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,+2:13,487922,285.60728650432,268.46579011527,
Men Junior UCI,9,160991,F�lix-antoine,Leclair,SiboireQuiroule,+2:14,,370,273.0790809179,
Men Junior UCI,10,158147,Lukas,Brandt,Comp Edge Racing,+2:40,538297,315.5932803824,277.69237172053,
Men Junior UCI,11,150210,Filipe,Duarte,Ottawa Bicycle Club,+2:54,,351.54418111627,282.30566252316,
Men Junior UCI,12,120650,Benjamin,Bravman,Boulder Junior Cycling,+3:01,484637,265.70459791374,286.91895332579,
Men Junior UCI,13,102356,Jack,Bernhard,Finkraft Junior Cycling Team,+3:02,517604,283.45306825778,291.53224412842,
Men Junior UCI,14,179528,Luke,Walter,Boulder Junior Cycling,+3:11,587841,255.93814011111,296.14553493105,
Men Junior UCI,15,179462,Lucas,Goertz,KW Cycling Academy,+3:17,,339.32210060778,300.75882573368,
Men Junior UCI,16,175833,James,Halverson,Minnesota Junior Cycling,+3:21,564507,303.17970344526,305.37211653631,
Men Junior UCI,17,198754,Tofik,Beshir,Kelly Benefits Strategies Cycling,+3:22,622515,344.3454579745,309.98540733894,
Men Junior UCI,18,124337,Aidan,Vollmuth,NJCX,+3:27,482518,316.55798929038,314.59869814157,
Men Junior UCI,19,208059,David,Lapierre,Finkraft Junior Cycling Team,+3:27,608222,329.13591120605,319.2119889442,
Men Junior UCI,20,146062,Tristan,Taillefer,SIBOIRE QuiRoule,+3:31,,426.82942192404,323.82527974683,
Men Junior UCI,21,201579,Griffin,Larson,Green Mountain Cyclocross,+3:31,609298,327.43809760296,328.43857054946,
Men Junior UCI,22,144182,Eli,Deboom,Boulder Junior Cycling,+3:40,517532,283.59562995009,333.05186135209,
Men Junior UCI,23,210005,Nicolas,Gauthier,Ride with Rendall,+4:01,,411.88914600379,337.66515215472,
Men Junior UCI,24,127245,Nathaniel,Gervez,Competitive edge Racing,+4:06,488341,300.55046804812,342.27844295735,
Men Junior UCI,25,160989,Alix,Brunelle,Siboire QuiRoule,+4:09,,370,346.89173375997,
Men Junior UCI,26,215779,Graham,Francis,Juventus Cycling Club,+4:21,,387.41068817007,351.5050245626,
Men Junior UCI,27,208857,Remi,Brisebois,Ride with Rendall,+4:21,,351.46586800893,356.11831536523,
Men Junior UCI,28,173187,Kai,Peterka,Team Booger,+4:23,544998,329.52194465505,360.73160616786,
Men Junior UCI,29,157939,Lucas,Price-glynn,Competitive edge Racing,+4:56,540952,351.91079518439,365.34489697049,
Men Junior UCI,30,194502,Jade,Rohde,,+5:06,590437,308.43298260423,369.95818777312,
Men Junior UCI,31,206253,Julian,Wang,Proterra,+5:21,611571,382.52221931908,374.57147857575,
Men Junior UCI,32,208089,Roland,Meunier iii,New England Development p/b Cadence Wealth Management,+5:36,617832,362.89909360804,379.18476937838,
Men Junior UCI,33,93309,Dillon,Cosper,FinKraft Junior Cycling Team,+5:40,454724,366.12289047235,383.79806018101,
Men Junior UCI,34,209601,Chandler,Evans,Miller School of Albemarle,+5:49,593193,364.46471682559,388.41135098364,
Men Junior UCI,35,172615,Boden,Chenail,Columbia/Guipago Cycles,+6:07,547297,341.07566229727,393.02464178627,
Men Junior UCI,36,200810,Mathias,Lin,Hardwood Next Wave Stimulus,+6:22,,479.71856043436,397.6379325889,
Men Junior UCI,37,209141,Conner,Richardson,KW cycling Academy,+6:35,,413.12881257528,402.25122339153,
Men Junior UCI,38,134475,Robin,Daniels,Ottawa Bicycle Club,+6:40,,449.83920984926,406.86451419416,
Men Junior UCI,39,130207,Asher,Strauss,NCTC,+6:46,489237,344.88380153808,411.47780499679,
Men Junior UCI,40,109027,Myles,Scott,Competitive Edge Racing,+7:09,518982,396.66090443782,416.09109579942,
Men Junior UCI,41,168790,August,Chamot,SEAVS-Haymarket,+7:10,625278,439.71553619589,420.70438660205,
Men Junior UCI,42,209328,Gus,Siedel,Verge Sport,+7:39,633468,425.79197620734,425.31767740467,
Men Junior UCI,43,124378,Henry,Berson,Guy's Racing Club,+8:05,482513,380.58411305454,429.9309682073,
Men Junior UCI,44,128159,Jon,Taber,Capital Bicycle Junior Cyclocross Devo Team,-1 LAP,526456,392.92603823337,434.54425900993,
Men Junior UCI,45,124089,Alejandro,Huber,TTEndurance Junior Devo.,-1 LAP,520514,431.33094315222,439.15754981256,
Men Junior UCI,46,189772,Austin,Rankl,KW Cycling Academy,-1 LAP,,390.3591470198,443.77084061519,
Men Junior UCI,47,130268,Luke,Callan,NJCX,-1 LAP,588280,425.1938790195,448.38413141782,
Men Junior UCI,48,158598,Peter,Del pino,cbrc,-1 LAP,526974,458.14892814208,452.99742222045,
Men Junior UCI,49,200018,Owen,Evans,Full Moon Vista DEVO,-1 LAP,617008,392.32066122429,457.61071302308,
Men Junior UCI,50,199117,Felix,Absolonne,TTEndurance Junior Devo,-3 LAPS,540043,407.16251500241,462.22400382571,
Men Master 40+,1,58781,Ryan,Popple,Cycle-Smart,42:38:00,457220,254.3199806542,225.52579126238,
Men Master 40+,2,48836,Jordan,Villella,Cycle-Smart,9,300661,278.91558365601,233.79736219469,
Men Master 40+,3,5607,Thierry,Laliberte,Julbo - Bioracer,+1:09,,235.01150340067,242.068933127,
Men Master 40+,4,82618,Tim,Mcclure,Team905Racing,+1:15,521030,285.83577482493,250.34050405932,
Men Master 40+,5,61465,Jason,Hettenbaugh,Minuteman|Empire Automation p/b Full Moon Vista,+1:16,263837,262.73781661583,258.61207499163,
Men Master 40+,6,22767,Matt,Timmerman,,+1:18,35613,242.50855533553,266.88364592394,
Men Master 40+,7,92531,Chad,Shackelford,ROR NYC,+1:23,413772,284.22893852993,275.15521685625,
Men Master 40+,8,118776,Luke,Principe,Minuteman|Empire Automation p/b Full Moon Vista,+1:56,457304,273.79978334126,283.42678778857,
Men Master 40+,9,933,Eneas,Freyre,TTEndurance,+2:03,146736,277.34097092469,291.69835872088,
Men Master 40+,10,95870,Matt,Smitley,Minuteman|Empire Automation p/b Full Moon Vista,+2:30,409832,280.91193292122,299.96992965319,
Men Master 40+,11,178977,Ryan,Odonnell,Capital Bicycle Racing Club P/B Steiners Sports,+4:25,549820,377.52363308365,308.2415005855,
Men Master 40+,12,146513,Curtis,Alia,NCVC/UnitedHealthcare,+4:46,516995,330.64722634607,316.51307151782,
Men Master 40+,13,46211,Jack,Peltz,Full Moon Vista,+5:40,243212,369.14770304362,324.78464245013,
Men Master 40+,14,187271,Peter,Dinolfo,North American Velo,+5:44,112082,374.61029350324,333.05621338244,
Men Master 40+,15,219327,Mike,Jones,Team Skyline elite,+6:31,18224,400,341.32778431475,
Men Master 40+,16,154254,Brett,Chenail,Columbia/Guipago Cycles,+6:41,431128,400.2588951854,349.59935524707,
Men Master 40+,17,136478,Shane,Jewiss,,+7:56,,356.28378521681,357.87092617938,
Men Master 40+,18,199666,Seth,Phillips,Jalapeo Cycling,-1 LAP,57862,422.69094721934,366.14249711169,
Men Master 40+,19,117071,Keith,Mackinnon,Hardwood Next Wave,-1 LAP,,400,374.414068044,
Men Master 40+,20,186548,Andrew,Miller,PROthirteen,-1 LAP,536219,427.77540723156,382.68563897632,
Men Master 40+ Cat3/4/5,1,3759,Jim,Fisher,Design Physics,49:04:00,75073,376.12645906002,356.81652944475,
Men Master 40+ Cat3/4/5,2,191212,Robert,Harple,AQCX - Aquidneck Cyclocross,0,624219,420.86492745584,400.50452738834,
Men Master 40+ Cat3/4/5,3,113835,Scott,Evans,MNTNROAD Coaching p-b Cutaway USA,+1:21,454368,392.39704496665,444.19252533193,
Men Master 40+ Cat3/4/5,4,184899,Josh,Meltzer,,+3:35,90286,511.3324037142,487.88052327553,
Men Master 40+ Cat3/4/5,5,196364,Miro,Rakic,campus wheelworks,-1 LAP,591117,487.88052327553,531.56852121912,
Men Master 40+ Cat3/4/5,6,211127,Lee,Jarm,545 Velo,-1 LAP,643099,617.90249497584,575.25651916271,
Men Master 40+ Cat3/4/5,7,158449,Ian,Webber,,-2 LAPS,54088,572.71474741877,618.9445171063,
Men Master 40+ Cat3/4/5,DNF,192438,Jeff,White,AW5 Racing,,551605,376.32466834744,706.32051299349,
Men Master 40+ Cat3/4/5,DNF,211070,Andrew,Szafranski,Newmarket Eagles,,,431.18607184028,706.32051299349,
Men Master 50+,1,104688,Jean-Francois,Blais,Siboire GFT,43:48:00,515858,237.6813658965,208.77081175378,
Men Master 50+,2,18643,David,Hildebrand,Competitive Edge Racing,6,160538,243.70881115255,214.23940364784,
Men Master 50+,3,979,Adam,Myerson,Cycle-Smart/ShiftGear,21,52534,247.04936407147,219.70799554191,
Men Master 50+,4,21643,Paul,Bonds,The Meteor,42,4177,286.61900143339,225.17658743598,
Men Master 50+,5,85644,Kevan,Edwards,Mello Velo Racing,54,391213,246.07998390696,230.64517933004,
Men Master 50+,6,53835,Eric,Grimm,Minuteman Empire Automation/Full Moon Vista,54,167781,278.55981334412,236.11377122411,
Men Master 50+,7,104822,Leigh,Quilliams,Studio Vlo,57,565320,271.19821693784,241.58236311818,
Men Master 50+,8,5602,Osmond,Bakker,Bakkers Trailblazers,+1:03,,238.88028914174,247.05095501224,
Men Master 50+,9,42737,Jon,Barnes,Trek Canada,+1:16,,293.36910514622,252.51954690631,
Men Master 50+,10,6092,Paul,Richard,CCB Racing/CCNS,+1:28,29708,254.54777166533,257.98813880037,
Men Master 50+,11,5638,Ciaran,Mangan,Wheelworks racing,+1:30,218622,286.76833473247,263.45673069444,
Men Master 50+,12,21957,Dan,Larino,The Valley Om p/b Two Rivers Brewing,+1:31,162934,290.45574545374,268.92532258851,
Men Master 50+,13,56047,Frankie,Ross,Sette Nove,+1:34,30633,266.48222455939,274.39391448257,
Men Master 50+,14,184896,Louis,Michel menard,Studio Vlo,+2:20,,283.80636430585,279.86250637664,
Men Master 50+,15,82708,Joshua,Burgel,Wheelworks Racing,+2:37,223392,300.37275996225,285.3310982707,
Men Master 50+,16,42648,Craig,Hawkes,THE CYCLERY,+2:50,,308.68869595639,290.79969016477,
Men Master 50+,17,160829,Louis david,Jobin,D360,+2:54,,315.41037665945,296.26828205884,
Men Master 50+,18,171592,Niklas,Brandt,C3-Wagner Roofing,+2:56,563809,306.84004554408,301.7368739529,
Men Master 50+,19,95890,Mark,Fisher,KUHL Cycling Team,+3:01,175833,276.6541088518,307.20546584697,
Men Master 50+,20,55932,Doug,Rusho,Minuteman/Empire Automation P/B Full Moon Vista Bike,+3:10,138625,341.71052209682,312.67405774103,
Men Master 50+,21,27548,Chris,White,Mainstreamcycle,+3:17,646442,303.3955292525,318.1426496351,
Men Master 50+,22,125479,Brett,Conaway,Midwest Devo,+3:27,486284,302.39607366248,323.61124152917,
Men Master 50+,23,26429,Grant,Holicky,WTB/Pivot Off Road,+3:53,173244,301.07767424332,329.07983342323,
Men Master 50+,24,160454,Michael,Morris,Pursuit Racing,+4:12,504669,360.51776529876,334.5484253173,
Men Master 50+,25,41153,Marc,Innella,The Valley Om p/b Two Rivers Brewing,+4:19,234616,353.46863947574,340.01701721137,
Men Master 50+,26,206612,Gregory,Clark,Hockley Valley Resort Armada,+4:34,88203,500,345.48560910543,
Men Master 50+,27,4960,Jason,Urckfitz,Minuteman|Empire Automation p/b Full Moon Vista,+4:36,206724,360.00656872276,350.9542009995,
Men Master 50+,28,46366,Matt,Shelton,dfL,+4:41,42391,333.09139268724,356.42279289356,
Men Master 50+,29,4158,Joshua,Arvidson,TRT Bicycles,+4:49,1986,370.99895436178,361.89138478763,
Men Master 50+,30,2798,Arthur,Roti,Columbia/Guipago Cycles,+5:11,30703,378.77504608496,367.3599766817,
Men Master 50+,31,1456,Chris,Facas,The Valley Om p/b Two Rivers Brewing,+6:07,43711,394.30774004252,372.82856857576,
Men Master 50+,32,1747,Kelly,Cline,Philadelphia Ciclismo,-1 LAP,145697,336.48252299233,378.29716046983,
Men Master 50+,33,77725,Donald,Davis,Minuteman Empire Automation/Full Moon Vista,-1 LAP,8776,396.33741086425,383.76575236389,
Men Master 50+,34,39141,Marc,Bertucco,,-1 LAP,44238,487.90862821599,389.23434425796,
Men Master 50+,DNF,4985,Andy,August,Minuteman|Empire Automation p/b Full Moon Vista,,2073,276.3129809653,400.17152804609,
Men Master 50+,DNF,15744,Robert,Dietrick,Syracuse Bicycle p/b Verge Sport,,204710,393.15806638736,400.17152804609,
Men Master 50+,DNF,2183,Ryan,Rish,Kanberra p/b Five & 20,,175361,486.08072241398,400.17152804609,
Men Master 60+,1,127852,David,Morgan,Stedman's/GOM Racing,47:50:00,63581,333.0080064425,288.60821881599,
Men Master 60+,2,125214,Dunbar,Oehmig,Bicycle Express Racing,12,440705,328.87830390775,304.00457123032,
Men Master 60+,3,69003,Harry,Hamilton,NJCX Project,24,442968,307.70578652996,319.40092364464,
Men Master 60+,4,122904,Chris,St peter,Liberty Bikes,-1 LAP,255077,356.73093252972,334.79727605897,
Men Master 60+,5,42505,Dave,Geissert,EUIN Racing Team,-1 LAP,45369,430.80196312496,350.1936284733,
Men Master 60+,6,31661,Ramon,Benitez,,-1 LAP,3304,385.63264548751,365.58998088762,
Men Master 60+,7,95605,Scott,Parks,Minuteman Empire Automation/Full Moon Vista,-1 LAP,423145,369.38790919617,380.98633330195,
Men Master 60+,8,3442,Kevin,Saint clair,Team SKYLINE,-1 LAP,92253,403.60062931194,396.38268571627,
Men Master 60+,9,62923,Curtis,Southern,NCVC/UnitedHealthcare,-1 LAP,52033,340.19566650597,411.7790381306,
Men Master 60+,10,77046,Kevin,Johnson,Recycled Cycle Racing,-1 LAP,387564,417.39432783455,427.17539054493,
Men Master 60+,11,15745,Chris,Fuller,,-1 LAP,81765,396.38268571627,442.57174295925,
Men Master 60+,12,185327,Frank,Kowalonek,TTEndurance,-1 LAP,530706,519.04353532161,457.96809537358,
Men Master 60+,13,142040,Darrell,Rikert,Saratoga Biathlon,-1 LAP,517644,541.06204196161,473.3644477879,
Men Master 60+,14,64062,Craig,Goetzmann,Syracuse Bike,-1 LAP,360866,588.35965160425,488.76080020223,
Men Master 60+,15,70511,Daniel,Hoffman,Michigan Bicycle Law,-2 LAPS,346242,580.30320183728,504.15715261655,
Men Senior Cat2,1,146452,Jeremy,Bloyd-peshkin,JAM / NCC,44:12:00,518778,,,
Men Senior Cat2,2,53883,Shawn,Geiger,,+1:18,301290,,,
Men Senior Cat2,3,184392,Nathan,Yost,Kelly Benefits Strategies,+1:38,512478,,,
Men Senior Cat2,4,65216,Daniel,Vaughn,JAM Fund / NCC,-1 LAP,359709,,,
Men Senior Cat3,1,185062,Cian,Connolly,Baltimore Youth Cycling,43:45:00,583784,334.06927709026,279.80437617756,
Men Senior Cat3,2,160236,Jacob,Hines,Baltimore Youth Cycling,0,539926,337.65611748876,285.12360119425,
Men Senior Cat3,3,184788,Beckett,Rathbone,Competitive Edge Racing,48,587924,315.81946251825,290.44282621093,
Men Senior Cat3,4,146832,Mark,Lancia,AWI Racing,+1:39,,302.49270748868,295.76205122762,
Men Senior Cat3,5,205575,Steve,Hunchuck,Fields Auto/UPMC Sports Med--ProBike + Run,+1:39,406262,349.21011129653,301.08127624431,
Men Senior Cat3,6,146073,Izach,Quilliams,Studio Velo,+1:42,,290.71642833856,306.40050126099,
Men Senior Cat3,7,78396,Ryan,Conley,Capital Bicycle Racing Club P/B Steiners sports,+2:01,379016,332.9830619803,311.71972627768,
Men Senior Cat3,8,184371,Patrick,Woble,Stage 1/Airline Cycles,+2:21,586093,359.88366864665,317.03895129437,
Men Senior Cat3,9,218900,Markham,Walter,717 Cycling club,+2:36,625983,375.41474527754,322.35817631105,
Men Senior Cat3,10,171921,Alessandro,Cannizzo,Minuteman|Empire Automation p Full Moon Vista.,+3:05,566930,408.9245149036,327.67740132774,
Men Senior Cat3,11,219063,Joel,Kowalonek,TTEndurance Junior Devo,+3:22,530894,286.95911489893,332.99662634442,
Men Senior Cat3,12,195963,Brett,White,La Prima Espresso Co. Racing,-1 LAP,608399,366.75048472421,338.31585136111,
Men Senior Cat3,13,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,-1 LAP,300882,401.98961801067,343.6350763778,
Men Senior Cat3,14,31763,Brian,Kearns,,-1 LAP,288570,345.69121858141,348.95430139448,
Men Senior Cat3,15,196043,Tyler,Burke,Twin Line Velo / Ide,-1 LAP,584282,389.20976070899,354.27352641117,
Men Senior Cat3,16,159143,Jeffrey,Slade,717Cycling,-1 LAP,281419,346.0374059785,359.59275142786,
Men Senior Cat3,17,143270,Dustin,Hannum,Full Moon Vista,-1 LAP,519491,451.28474516727,364.91197644454,
Men Senior Cat3,18,219333,Allesandro,Polloni,,-1 LAP,,400,370.23120146123,
Men Senior Cat3,19,208090,Charles,Jarm,New England Devolopment p/b Cadence Wealth Management,-1 LAP,628249,422.16232524357,375.55042647792,
Men Senior Cat3,20,34887,Christopher,Darling,Dirigo Cycling,-1 LAP,281968,368.66189717894,380.8696514946,
Men Senior Cat3,21,143789,Detlef hellmut,Hagge,First Stop Bike Shop,-1 LAP,566077,396.33855107345,386.18887651129,
Men Senior Cat3,22,198793,Nick,Beard,Smoove Racing p/b Cheboygan Brewing Company,-1 LAP,616465,353.62712072744,391.50810152798,
Men Senior Cat3,23,198485,Jason,Sullivan,Killington Mountain School,-1 LAP,609248,422.57930154031,396.82732654466,
Men Senior Cat3,24,122986,Jeffrey,Lubkowski,TruePath Racing,-1 LAP,305954,426.16783089881,402.14655156135,
Men Senior Cat3,25,179464,Matteo,Polloni,,-1 LAP,,448.13893840514,407.46577657803,
Men Senior Cat3,26,165839,Reese,Berman,Riverside Racing,-1 LAP,544885,364.95690557333,412.78500159472,
Men Senior Cat3,27,104846,Jacob,Williams,Lantern Rouge,-1 LAP,,400,418.10422661141,
Men Senior Cat3,28,124411,Tyler,Brown,,-1 LAP,,413.47101307389,423.42345162809,
Men Senior Cat3,29,34125,Chris,Makowski,Briar Hill Farm,-1 LAP,255529,385.84507187781,428.74267664478,
Men Senior Cat3,30,171942,Ebberly,Strathairn,ROR,-1 LAP,527178,442.41956172615,434.06190166147,
Men Senior Cat3,31,15731,Peter,Pelychaty,Pete's Wheels Cycling Team / GVCC,-1 LAP,211238,391.42709849984,439.38112667815,
Men Senior Cat3,32,118774,John,Deiure,Pete's Wheels Cycling Team,-1 LAP,457343,426.44107571452,444.70035169484,
Men Senior Cat3,33,205788,Dylan,Kuhl,LandShark,-1 LAP,643446,410.85845588199,450.01957671153,
Men Senior Cat3,34,72008,Phil,Garofolo,5th Floor,-1 LAP,344332,406.34824893212,455.33880172821,
Men Senior Cat3,35,123837,Craig,Nittolo,Twin Line Velo IDE,-1 LAP,492535,388.73123294377,460.6580267449,
Men Senior Cat3,36,158238,Justin,Frontuto,STICKBOY COFFEE,-1 LAP,470937,391.50810152798,465.97725176158,
Men Senior Cat3,37,115627,Gregory,Farmer,717cycling,-1 LAP,462875,464.42683961813,471.29647677827,
Men Senior Cat3,38,195591,Sam,Garver,,-1 LAP,562498,431.50608548991,476.61570179496,
Men Senior Cat3,39,77374,Matt,Bully,,-1 LAP,294190,440.12668209121,481.93492681164,
Men Senior Cat3,40,94852,Jesse,Corum,Pete's Wheels Cycling Team,-1 LAP,398416,436.81004776111,487.25415182833,
Men Senior Cat3,41,146293,Marcus,Cox,Full Moon Vista,-2 LAPS,536191,412.20678083415,492.57337684502,
Men Senior Cat3,42,175896,Reid,Mackinnon,Hardwood Next Wave,-4 LAPS,,404.51951751214,497.8926018617,
Men Senior Cat3,43,157707,Nicholas,Groll,Capital Bicycle Racing Club,-5 LAPS,524574,361.18201497065,503.21182687839,
Men Senior Cat4/5,1,208701,Sylvan,Garrelts,CCAP,39:54:00,646931,460.26865060117,382.46651335646,
Men Senior Cat4/5,2,173290,John,Papadakis,Baltimore Youth Cycling,+1:02,562003,487.05255357703,387.99283046539,
Men Senior Cat4/5,3,166393,Robert,Weldon,Competitive Edge Racing,+1:12,544421,417.28806843715,393.51914757433,
