Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2019-09-22,Men Junior,72,77,459.85738084166,
National Trophy Series Round 3: Irvine,2019-10-27,Men Junior,44,46,474.62294486334,
National Trophy Series Round 4: Crawley,2019-11-10,Men Junior,39,39,462.50744366274,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Junior,33,33,470.73085457745,
National Trophy Series Round 6: York,2019-12-15,Men Junior,53,54,492.63670508383,
Telenet Superprestige Diegem,2019-12-29,Men Junior,80,83,453.05075061187,
Cyclocross Bredene,2019-12-30,Men Junior,43,44,461.4384353376,
British National Championships,2020-01-11,Men Junior,56,59,505.44865957774,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,68,84,280.13729888105,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,59,72,260.88822099612,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Elite,54,68,277.84820376346,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Elite,34,49,261.38186107597,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,50,60,267.91680003275,
British National Championships,2022-01-9,Men Elite,DNF,73,303.44847638992,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Elite,41,46,280.15603379917,
National Trophy Series Round 1,2022-10-9,Men Elite,35,71,247.45997617186,
National Trophy Series Round 2,2022-10-23,Men Elite,DNF,66,297.29341023064,
National Trophy Series Round 3,2022-10-30,Men Elite,30,62,235.72069490644,
National Trophy Series Round 4,2022-11-20,Men Elite,41,53,282.00663912624,
Clanfield Cross,2023-01-7,Men Elite,24,40,270.39184074894,
British National Championships,2023-01-15,Men Elite,48,61,299.32662418534,
National Trophy Series Round 1,2023-10-7,Men Elite,22,49,245.70904696961,
National Trophy Series Round 2,2023-10-14,Men Elite,45,68,285.78069518101,
National Trophy Series Round 3,2023-10-28,Men Elite,41,72,258.03301195606,
National Trophy Series Round 4,2023-11-11,Men Elite,23,35,264.15201728254,
National Trophy Series Round 5,2023-12-9,Men Elite,30,71,215.50750523823,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Under 23,41,49,315.13673999145,
British National Championships,2024-01-14,Men Elite,30,60,219.10305173096,
